id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_024152,"Center for Defense Information, The","Washington, District of Columbia, United States",,Unclassified (U),"38-2, C-20, C-21",77,Ms. 76.38
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_024148,Center for Constructive Alternatives: The Shavano Institute,"Hillsdale, Michigan, United States",,,"C-20",23,
US-RPB-HH_024143,Center for Changes,,Politics,Extreme Left Organizations (ELO),"42-2, C-19, C-20",6,Ms. 76.42
US-RPB-HH_024144,Center for Community Change,"Washington, District of Columbia, United States",,Think Tank Left (TTL),"95-1, C-20",6,Ms. 76.95
US-RPB-HH_024146,Center for Conflict Resolution,,,,"C-20",1,
US-RPB-HH_024149,Center for Creation Studies,,,,"C-20",1,
US-RPB-HH_024150,Center for Creative Arts,,,,"C-20",1,
US-RPB-HH_025920,Cneter for Cuban Studies,,,,"C-20",1,
