id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012639,National Council of Churches of Christ in the United States of America,"Cleveland, Ohio, United States",Politics,,"D-14, N-25, N-24",60,
US-RPB-HH_012632,"National Council of American-Soviet Friendship, Inc.",United States,International,Single Issue Focus Left (SIFL),"36-8, CL-20, N-24",57,Ms. 76.36
US-RPB-HH_012637,National Council of Churches,"Washington, District of Columbia, United States",Violence/Military,,"CL-21, N-24",46,
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_012614,"National Coordinating Committee to End the War in Vietnam, The","Madison, Wisconsin, United States",Politics,,"N-23, PH-3, N-24",23,
US-RPB-HH_012626,National Council for Prevention of War,"Swarthmore, Pennsylvania, United States",,Peace Movement Left (PML),"32-3, N-24",7,Ms. 76.32
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_012629,National Council for the Social Studies,"Silver Spring, Maryland, United States",,,"CL-19, N-24",5,
US-RPB-HH_012624,National Council for Labor's Rank and File,United States,Labor,,"N-24",3,
US-RPB-HH_012630,National Council for Universal and Unconditional Amnesty,"Chicago, Illinois, United States",,,"N-24",3,
US-RPB-HH_012625,National Council for Medical Research,"Washington, District of Columbia, United States",,,"N-24",2,
US-RPB-HH_012621,National Council for American-Soviet Friendship,United States,,,"N-24",1,
US-RPB-HH_012622,National Council for Civic Responsibility,United States,,,"N-24",1,
US-RPB-HH_012623,National Council for Industrial Peace,United States,Labor,,"N-24",1,
US-RPB-HH_012627,National Council for Research on Women,"New York, New York, United States",Gender,,"N-24",1,
US-RPB-HH_012628,"National Council for the Church and Social Action, The",United States,Religion,,"N-24",1,
US-RPB-HH_012635,National Council of Christ in the United States of America,"Washington, District of Columbia, United States",Politics,,"N-24",1,
US-RPB-HH_012641,"National Council of Churches, NYC","New York, New York, United States",Religion,,"N-24",1,
US-RPB-HH_012642,National Council of Churches/Peace with Justice Office,"Washington, District of Columbia, United States",Violence/Military,,"N-24",1,
US-RPB-HH_012643,National Council of Churches/Presbyterian Journal,"Washington, District of Columbia, United States",Religion,,"N-24",1,
