id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031242,"Freedom Alliance, The","Dulles, Virginia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-36, F-35",38,Ms. 76.4
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_031214,Free South Africa Movement,United States,,,"F-35",12,
US-RPB-HH_031227,Free the Eagle,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, F-35",6,Ms. 76.56
US-RPB-HH_031228,"Free Tract Society, Inc.","Los Angeles, California, United States",,,"F-35",6,
US-RPB-HH_031236,Free Wheel Movement,United States,,,"F-35",3,
US-RPB-HH_031232,"Free University of New York, The","New York, United States",Education,,"F-35",2,
US-RPB-HH_031234,"Free University, The",United States,Education,,"F-35",2,
US-RPB-HH_031207,Free School of New York,"New York, United States",,,"F-35",1,
US-RPB-HH_031216,Free South America Movement,United States,,,"F-35",1,
US-RPB-HH_031219,Free Speech Movement,"Berkeley, California, United States",,,"F-35",1,
US-RPB-HH_031222,"Free Student Movement, Adelphi University","Garden City, New York, United States",Education,,"F-35",1,
US-RPB-HH_031231,Free University of Berkeley,"Berkeley, California, United States",Education,,"F-35",1,
US-RPB-HH_031233,Free University of the Fenway,"Boston, Massachusetts, United States",Education,,"F-35",1,
US-RPB-HH_031235,Free Wheel,United States,,,"F-35",1,
