id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019590,American Center for Law and Justice,"Washington, District of Columbia, United States",,Christian Religious Right (CRR),"15-1, A-26, O-3, A-27",111,Ms. 76.15
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_019578,"American Business Consultants, Inc.","New York City, New York, United States",,Militant Anti-Communist (MAC),"23-1, A-26",31,Ms. 76.23
US-RPB-HH_019584,American Catholic Lay Network,United States,,Christian Religious Left (CRL),"59-1, A-26",16,Ms. 76.59
US-RPB-HH_019581,"American Cancer Society, Inc.",United States,,,"A-26, A-63, PH-1",10,
US-RPB-HH_019582,American Capsule News,United States,,,"A-26, PC-95",9,
US-RPB-HH_019566,American Birthright Committee,United States,,,"A-26",6,
US-RPB-HH_019576,"American Bureau for Medical Aid to China, Inc.",United States,,,"A-26",6,
US-RPB-HH_019567,"American Board of Missions to the Jews, Inc.",United States,Religion,Unclassified (U),"38-1, A-26",5,Ms. 76.38
US-RPB-HH_019575,American Bulletin,United States,,Extreme Right Organization (ERO),"43-1, A-26, A-66",5,Ms. 76.43
US-RPB-HH_019571,American Booksellers Association,United States,,,"A-26",3,
US-RPB-HH_019585,"American Cause, The",United States,,Militant Conservatives (MC),"49-1, A-26",3,Ms. 76.49
US-RPB-HH_019588,American Center for Education,United States,,,"A-26",3,
US-RPB-HH_019570,"American Book Publishers Council, Inc.",United States,,,"A-26",2,
US-RPB-HH_019572,American Bookstore Company,United States,,,"A-26",2,
US-RPB-HH_019577,American Bureau of Economic Research,United States,,,"A-26",2,
US-RPB-HH_019563,"American Binder Co., Inc., The",United States,,,"A-26",1,
US-RPB-HH_019564,American Biologies,United States,,,"A-26",1,
US-RPB-HH_019565,American Birobidjan Committee,United States,,,"A-26",1,
US-RPB-HH_019568,"American Book - Stratford press, Inc.",United States,,,"A-26",1,
US-RPB-HH_019569,"American Book Club, The",United States,,,"A-26",1,
US-RPB-HH_019573,American Bowling Congress,United States,,,"A-26",1,
US-RPB-HH_019574,American Brotherhood,United States,,,"A-26",1,
US-RPB-HH_019579,"American Business Man, An",United States,,,"A-26",1,
US-RPB-HH_019580,"American Cancer Research Fund, Inc.",United States,,,"A-26",1,
US-RPB-HH_019583,American Catholic Lawyers' Association,United States,,,"A-26",1,
US-RPB-HH_019586,American Cavalcade,United States,,,"A-26",1,
US-RPB-HH_019587,American Cemetary Association,United States,,,"A-26",1,
