id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_012614,"National Coordinating Committee to End the War in Vietnam, The","Madison, Wisconsin, United States",Politics,,"N-23, PH-3, N-24",23,
US-RPB-HH_012603,National Conservative Political Action Committee,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-10, N-23",15,Ms. 76.49
US-RPB-HH_012612,National Convocation of Jail and Prison Ministry,United States,Religion,,"N-23",12,
US-RPB-HH_012590,National Conference on Non-Violence,,Violence/Military,,"N-23",9,
US-RPB-HH_012600,"National Congressional Club, The","North Carolina, United States",,Militant Conservatives (MC),"49-10, N-23",9,Ms. 76.49
US-RPB-HH_012581,National Conference of Catholic Bishops,"Washington, District of Columbia, United States",Religion,,"CL-19, N-23, N-22",8,
US-RPB-HH_012605,"National Conservative Student Review, The",,,,"N-23",6,
US-RPB-HH_012607,"National Constitution, The","Philadelphia, Pennsylvania, United States",Government,,"N-23",6,
US-RPB-HH_012599,National Congress of Parents and Teachers,,,,"N-23",5,
US-RPB-HH_012586,National Conference of Viet Nam Veteran Ministers,United States,Violence/Military,Christian Religious Left (CRL),"59-5, N-23",3,Ms. 76.59
US-RPB-HH_012589,National Conference on Men and Masculinity,"New York, New York, United States",,,"N-23",3,
US-RPB-HH_012601,"National Conservative Campaign Fund, The","Washington, District of Columbia, United States",,,"N-23",3,
US-RPB-HH_012615,National Council Against Conscription,,,,"N-23",3,
US-RPB-HH_012617,National Council for a Permanent FEPC,,,,"N-23, N-24",3,
US-RPB-HH_012593,National Conference on Social and Economic Conversion,,,,"N-23",2,
US-RPB-HH_012602,"National Conservative Foundation, The","Washington, District of Columbia, United States",,,"N-23",2,
US-RPB-HH_012606,"National Conservative Weekly, The",,,,"N-23",2,
US-RPB-HH_012609,National Convention Communist Party USA,"New York, New York, United States",,,"N-23",2,
US-RPB-HH_012583,National Conference of G.I. Rights,,,,"N-23",1,
US-RPB-HH_012584,National Conference of State Legislators,"Washington, District of Columbia, United States",,,"N-23",1,
US-RPB-HH_012585,National Conference of the Committee of Concerned Asian Scholars,,,,"N-23",1,
US-RPB-HH_012587,National Conference on Ending the Cold War at Home,"Washington, District of Columbia, United States",,,"N-23",1,
US-RPB-HH_012588,National Conference on Immigration Rights,"Los Angeles, California, United States",Social/Health,,"N-23",1,
US-RPB-HH_012591,National Conference on Peacemaking and Conflict Resolution,"Bensalem, Pennsylvania, United States",Violence/Military,,"N-23",1,
US-RPB-HH_012592,National Conference on Religion & Labor,,Labor,,"N-23",1,
US-RPB-HH_012594,National Conference on Soviety Jewry,"Washington, District of Columbia, United States",,,"N-23",1,
US-RPB-HH_012595,National Conference on the United States and China,"Washington, District of Columbia, United States",Politics,,"N-23",1,
US-RPB-HH_012596,National Conference on Urban Renewal,,,,"N-23",1,
US-RPB-HH_012597,National Conference on Women and the Law,"San Francisco, California, United States",Gender,,"N-23",1,
US-RPB-HH_012598,National Congress of American Indians,"Washington, District of Columbia, United States",Race,,"N-23",1,
US-RPB-HH_012604,National Conservative Student Radio,,,,"N-23",1,
US-RPB-HH_012608,National Consumer Cooperative Bank,"Arlington, Virginia, United States",,,"N-23",1,
US-RPB-HH_012613,National Coordinating Center in Solidarity with Chile,United States,,,"N-23",1,
US-RPB-HH_012616,National Council Confederate States of America,United States,,,"N-23",1,
US-RPB-HH_012662,National Council/Episcopal Church,,Religion,,"N-23",1,
