id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_008304,"Ribbon, The",,,Women's Movement Left (WML),"39-3, R-30, PC-82",36,Ms. 76.39
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_007090,"Proletarian Unity League, The",,,Communist Organizations (CO),"13-10, Books-90, PC-82, P-54",28,Ms. 76.13
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_009737,Singlejack Books,,,Extreme Left Organizations (ELO),"42-16, PC-82, S-20",12,Ms. 76.42
US-RPB-HH_014388,Non-Intervention in Chile,,,Single Issue Focus Left (SIFL),"36-8, N-96, PC-82",12,Ms. 76.36
US-RPB-HH_009056,Save Our Schools,,,Single Issue Focus Right (SIFR),"46-7, PC-82, S-6",9,Ms. 76.46
US-RPB-HH_009098,"Schaefer, A.",,,Independent Pamphleteer Right (IPR),"19-1, PC-82, S-6",9,Ms. 76.19
US-RPB-HH_014341,No More Witch Hunts Network,,,Single Issue Focus Left (SIFL),"36-8, N-95, PC-82",6,Ms. 76.36
US-RPB-HH_008749,Russ Ford Support Group,,,Death Penalty Opponents (DPO),"47-1, R-41, PC-82",4,Ms. 76.47
