id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018583,"Voice in the Wilderness, A",,,Christian Religious Right (CRR),"15-33, V-13, V-12",70,Ms. 76.15
US-RPB-HH_003437,Voice of Liberty,,,Christian Religious Right (CRR),"15-33, V-9, V-10",51,Ms. 76.15
US-RPB-HH_003025,"Urban Alternatives Group, The",,,Christian Religious Right (CRR),"15-33, U-42",44,Ms. 76.15
US-RPB-HH_003429,"Voice of Americanism, The",,,Christian Religious Right (CRR),"15-33, V-9",30,Ms. 76.15
US-RPB-HH_003431,Voice of China & Asia,,,Christian Religious Right (CRR),"15-33, V-9",11,Ms. 76.15
US-RPB-HH_002733,"United States Prayer Track, The",,Politics,Christian Religious Right (CRR),"15-33, U-57",9,Ms. 76.15
US-RPB-HH_002833,United World Mission,,,Christian Religious Right (CRR),"15-33, U-35",7,Ms. 76.15
US-RPB-HH_003287,Video Bible Library Inc.,,Religion,Christian Religious Right (CRR),"15-33, V-4",7,Ms. 76.15
US-RPB-HH_002224,Union Life Ministries,,Religion,Christian Religious Right (CRR),"15-33, U-6",5,Ms. 76.15
US-RPB-HH_002517,"United Society of Methodist Laymen, Inc.",,,Christian Religious Right (CRR),"15-33, U-17",5,Ms. 76.15
