id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012489,National Committee for a Human Life Amendment,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-5, N-19",14,Ms. 76.1
US-RPB-HH_012480,National Committee Against Discrimination in Housing,"New York, New York, United States",,,"D-20, N-19",5,
US-RPB-HH_012482,National Committee Against Registration and the Draft,"Cambridge, Massachusetts, United States",Politics,,"N-19",4,
US-RPB-HH_012462,National Coalition to Ban Firearms,"Washington, District of Columbia, United States",,,"N-19",1,
US-RPB-HH_012465,National Coalition to Fight Inflation and Unemployment,United States,,,"N-19",1,
US-RPB-HH_012469,National Colaition to Abolish the Death Penalty,"Washington, District of Columbia, United States",,,"N-19",1,
US-RPB-HH_012487,"National Committee for a Free Europe, Inc.","New York, New York, United States",,,"N-19",1,
US-RPB-HH_012490,National Committee for a People's Progressive Convention,"Ypsilanti, Michigan, United States",,,"N-19",1,
US-RPB-HH_012576,National Company on Law Observance and Enforcement,United States,,,"N-19",1,
