id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_017439,Lincoln Legion of Lesbians,"Lincoln, Nebraska, United States",,Women's Movement Left (WML),"39-2, L-37",16,Ms. 76.39
US-RPB-HH_017408,"Light Party, The","Mill Valley, California, United States",,New Age Movement (NAM),"79-1, L-37",12,Ms. 76.79
US-RPB-HH_017419,Liguori Publications,"Liguori, Missouri, United States",,Christian Religious Right (CRR),"15-20, L-37",11,Ms. 76.15
US-RPB-HH_017405,Light of Truth Church,"Cheektowaga, New York, United States",Religion,,"L-37",10,
US-RPB-HH_017437,"Lincoln Institute for Research and Education, The","Great Falls, Virginia, United States",,Militant Conservatives (MC),"49-10, L-37",8,Ms. 76.49
US-RPB-HH_017380,"Life Savers Ministries, Inc.","Opelika, Alabama, United States",Religion,Anti-Abortion (AA),"1-5, L-37",6,Ms. 76.1
US-RPB-HH_017430,Lincoln Christian Academy,"Tulsa, Oklahoma, United States",Religion,Home Schooing Orbit (HSO),"53-2, L-37",5,Ms. 76.53
US-RPB-HH_017384,Life Tabernacle Church,"New Bedford, Massachusetts, United States",Religion,,"L-37",4,
US-RPB-HH_017389,"Lifegate, Inc.","Beech Grove, Indiana, United States",,Christian Religious Right (CRR),"15-20, L-37",4,Ms. 76.15
US-RPB-HH_017427,Limestone College,"Gaffney, South Carolina, United States",Education,,"L-37, PH-3",4,
US-RPB-HH_017383,"Life Services Foundation, Inc.","Huntington, New York, United States",,,"L-37",3,
US-RPB-HH_017396,Life-Study Fellowship,"Darien, Connecticut, United States",,,"L-37",3,
US-RPB-HH_017431,"Lincoln Club of Massachusetts, The","Massachusetts, United States",,,"L-37",3,
US-RPB-HH_017448,Linda R. Tripp Defense Fund,"Washington, District of Columbia, United States",,Defense Committees Fund Right (DCFR),"88-1, L-37",3,Ms. 76.88
US-RPB-HH_017409,Light Publications,"Pawtucket, Rhode Island, United States",Religion,,"L-37",2,
US-RPB-HH_017414,"Lighthouse Movement, The","Palm Desert, California, United States",,,"L-37",2,
US-RPB-HH_017425,"Lima News, The","Lima, Ohio, United States",,,"L-37",2,
US-RPB-HH_017433,Lincoln College,"Normal, Illinois, United States",Education,,"L-37",2,
US-RPB-HH_017435,Lincoln Enterprises,"Brockton, Massachusetts, United States",,,"L-37",2,
US-RPB-HH_017442,Lincoln News,"Lincoln, Rhode Island, United States",,,"L-37",2,
US-RPB-HH_017376,Life of Boston Insurance Company,"Boston, Massachusetts, United States",,,"L-37",1,
US-RPB-HH_017378,Life on Earth,United States,,,"L-37",1,
US-RPB-HH_017382,Life Science Research Foundation,"Baltimore, Maryland, United States",,,"L-37",1,
US-RPB-HH_017393,Lifelong Learning Resources,"Lyman, South Carolina, United States",,,"L-37",1,
US-RPB-HH_017395,Lifespan Inc,"Providence, Rhode Island, United States",,,"L-37",1,
US-RPB-HH_017398,Lifetime Books and Gifts,"Homestead, Florida, United States",,,"L-37",1,
US-RPB-HH_017411,Lightbearers,"Jasper, Oregon, United States",,,"L-37",1,
US-RPB-HH_017415,Lighthouse Restaurant,"Johnston, Rhode Island, United States",,,"L-37",1,
US-RPB-HH_017423,"Lilith Publications, Inc.","New York, New York, United States",,,"L-37",1,
US-RPB-HH_017424,Lillian and Albert Small Jewish Museum of Washington,"Washington, District of Columbia, United States",,,"L-37",1,
US-RPB-HH_017436,"Lincoln Filene Center, The","Medford, Massachusetts, United States",,,"L-37",1,
US-RPB-HH_017438,Lincoln Institute of Land Policy,"Cambridge, Massachusetts, United States",,,"L-37",1,
US-RPB-HH_017440,Lincoln Library,"Lincoln, Rhode Island, United States",,,"L-37",1,
US-RPB-HH_017445,Lincoln Trust,"Denver, Colorado, United States",,,"L-37",1,
US-RPB-HH_017446,"Lincoln Unitarian, The","Lincoln, Nebraska, United States",Religion,,"L-37",1,
US-RPB-HH_017449,Linda Tripp Legal Defense Fund,"Washington, District of Columbia, United States",,,"L-37",1,
US-RPB-HH_017468,Liquori Publications,"Liguori, Missouri, United States",,,"L-37",1,
