id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_010429,"Spark, The",,Politics,Communist Organizations (CO),"13-11, 13-23X, S-43, A-83",20,Ms. 76.13
US-RPB-HH_010432,Spartacist Forum,,,,"S-43",7,
US-RPB-HH_010423,Spanish Education for Women,,Gender,,"S-43",6,
US-RPB-HH_010406,Soviet Union Conference,,,,"S-43",4,
US-RPB-HH_010413,Soweto Day Solidarity Coalition,,,,"S-43",4,
US-RPB-HH_010427,Spare Rib,,,,"S-43",4,
US-RPB-HH_010412,Sowers of Seed,,,Christian Religious Right (CRR),"15-30, S-43",3,Ms. 76.15
US-RPB-HH_009736,Single Payer Across the Nation,,,,"S-20, S-43",2,
US-RPB-HH_010402,"Soviet Review, The",,,,"S-43",2,
US-RPB-HH_010403,Soviet Russia Today,,,,"S-43",2,
US-RPB-HH_010414,So What Inc.,,,Arts And Crafts Right (AACR),"75-1, S-43",2,Ms. 76.75
US-RPB-HH_010417,Sozo Publishing Company,,,,"S-43",2,
US-RPB-HH_010420,Spacetown Communications Corporation,,,,"S-43",2,
US-RPB-HH_010426,Spare Change,,,,"S-43",2,
US-RPB-HH_010399,"Soviet Occupation of Czechoslovakia, The",,,,"S-43",1,
US-RPB-HH_010400,"Soviet Press, The",,,,"S-43",1,
US-RPB-HH_010401,Soviet Principle X Research Associates,,,,"S-43",1,
US-RPB-HH_010404,Soviet Sister City Project,,,,"S-43",1,
US-RPB-HH_010405,Soviet Survey,,,,"S-43",1,
US-RPB-HH_010407,Soviet Weekly,,,,"S-43",1,
US-RPB-HH_010409,Sovincenter,,,,"S-43",1,
US-RPB-HH_010410,Sow Ministries,,Religion,,"S-43",1,
US-RPB-HH_010411,"Sowell, Thomas",,,,"S-43",1,
US-RPB-HH_010415,Soy Cubano,,,,"S-43",1,
US-RPB-HH_010416,Soy Solidarity with Nicaragua,,,,"S-43",1,
US-RPB-HH_010418,"SP Publications, Inc.",,,,"S-43",1,
US-RPB-HH_010419,Space Studies Institute,,,,"S-43",1,
US-RPB-HH_010421,Spangler for President,,,,"S-43",1,
US-RPB-HH_010422,Spanish Civil War Symposium,,,,"S-43",1,
US-RPB-HH_010424,Spanish Made Fun,,,,"S-43",1,
US-RPB-HH_010428,Spark M. Matsunaga Institute for Peace,,Violence/Military,,"S-43",1,
US-RPB-HH_010431,Spartacist Contingent,,,,"S-43",1,
US-RPB-HH_010434,Spartacist- MIT Branch,,,,"S-43",1,
US-RPB-HH_010437,"Spartacist, The",,Politics,,"S-43",1,
US-RPB-HH_010445,Spatula Ministries,,Religion,,"S-43",1,
