id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_011951,"Hargis, Billy James","Tulsa, Oklahoma, United States",Religion,,"AV-10, H-5, PH-6, B-22, H-4, D-27",54,
US-RPB-HH_022002,"Bilalian News, Inc.",,,Militant Black Nationalists (MBN),"55-3X, 55-2X, 55-1, 55-1X, B-22",27,Ms. 76.55
US-RPB-HH_022013,Bill of Rights Foundation,,,Single Issue Focus Left (SIFL),"36-1, B-22",7,Ms. 76.36
US-RPB-HH_022028,Billye Brim Ministries,,Religion,Christian Religious Right (CRR),"15-5, B-22",4,Ms. 76.15
US-RPB-HH_022007,"Golden, Bill",,,,"G-12, B-22",3,
US-RPB-HH_023928,Catherine Bingham,,,,"B-2, B-22",2,
US-RPB-HH_022019,Bill's Books,,,,"B-22",2,
US-RPB-HH_022003,Bilingual Journal,,,,"B-22",1,
US-RPB-HH_022004,Bill Cotter Solidarity Rescue!,,,,"B-22",1,
US-RPB-HH_022005,Bill DeFrank Center/ Sisterspirit,,,,"B-22",1,
US-RPB-HH_022010,Bill Laron Ministries,,Religion,,"B-22",1,
US-RPB-HH_022011,Bill Murray Associates,,,,"B-22",1,
US-RPB-HH_022012,Bill of Rights Committee,,,,"B-22",1,
US-RPB-HH_022016,BillEva Press,,,,"B-22",1,
US-RPB-HH_022017,"Billings Gazette, The",,,,"B-22",1,
US-RPB-HH_022018,Bills,,,,"B-22",1,
US-RPB-HH_022020,Bill's Stamp Service,,,,"B-22",1,
US-RPB-HH_022021,Billy Dean Smith Defense Committee,,,,"B-22",1,
US-RPB-HH_022022,Billy Defrank Lesbian and Gay Community Center,,Sexuality,,"B-22",1,
US-RPB-HH_022025,Billy Graham Greater Boston Crusade,"Boston, Massachusetts, United States",,,"B-22",1,
US-RPB-HH_022026,Billy Graham School of Evangelism,,Religion,,"B-22",1,
US-RPB-HH_022029,"Binder, A.",,,,"B-22",1,
US-RPB-HH_022030,"Bingham, Jim",,,,"B-22",1,
US-RPB-HH_032094,GH Bingham,,,,"B-22",1,
