id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_002569,United States Committee in Solidarity with the People of El Salvador,"Washington, District of Columbia, United States",Politics,,"U-44, U-19, C-107",93,
US-RPB-HH_002583,"United States Committee to Aid the National Liberation Front of South Vietnam, The",,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-45, U-44, C-110",65,Ms. 76.36
US-RPB-HH_002566,United States Committee for the United Nations,"Washington, District of Columbia, United States",Politics,Unclassified (U),"38-6, U-18, U-44",52,Ms. 76.38
US-RPB-HH_002567,United States Committee for UNICEF,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",41,Ms. 76.36
US-RPB-HH_002564,United States Committee for Justice to Latin American Political Prisoners,,Politics,,"U-18, U-44",15,
US-RPB-HH_002563,United States Committee for Friendship with the German Democratic Republic,,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",14,Ms. 76.36
US-RPB-HH_002565,"United States Committee for Refugees, Inc.",,Politics,Human Rights Organizations (HRO),"64-2, U-18, U-44",12,Ms. 76.64
US-RPB-HH_002555,United States Coalition for Life,,Politics,,"U-18, U-44",10,
US-RPB-HH_002556,United States Commission on Civil Rights,"Washington, District of Columbia, United States",Politics,,"U-18, U-44",8,
US-RPB-HH_002560,United States Committee Against Nuclear War,,Politics,Peace Movement Left (PML),"32-8, U-44, U-43",8,Ms. 76.32
US-RPB-HH_002570,United States Committee of the International Defense and Aid Fund for South Africa,,Politics,,"U-18, U-44",8,
US-RPB-HH_002551,"United States Citizens Committee for a Free Cuba, Inc.",,Politics,,"U-44",3,
US-RPB-HH_002554,United States Civil Service Commission,,Politics,,"U-18, U-44",3,
US-RPB-HH_002558,United States Commission on Proposals,,Politics,,"U-44",1,
US-RPB-HH_002562,United States Committee for Democracy in Greece,,Politics,,"U-44",1,
US-RPB-HH_002581,United States Committee on Un-American Activities,,Politics,,"U-44",1,
