id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
US-RPB-HH_012559,National Committee to Preserve Social Security and Medicare,"Washington, District of Columbia, United States",,,"XX-34, N-22, XX-9, XX-4, N-21",58,
US-RPB-HH_012569,National Commodity & Barter Association,United States,,,"N-22",9,
US-RPB-HH_012581,National Conference of Catholic Bishops,"Washington, District of Columbia, United States",Religion,,"CL-19, N-23, N-22",8,
US-RPB-HH_012562,National Committee to Restore Internal Security,,,Single Issue Focus Right (SIFR),"46-6, N-22",7,Ms. 76.46
US-RPB-HH_012574,National Community Relations Advisory Council,"Phoenix, Arizona, United States",,,"N-22",5,
US-RPB-HH_012567,National Committee to Support the Marion Brothers,"California, United States",,,"N-22",3,
US-RPB-HH_012580,National Conference of Black Lawyers,"Borough Hall, New York, United States",,,"N-22",3,
US-RPB-HH_012564,National Committee to Save Mound Bayou Community Hospital,"Mound Bayou, Mississippi, United States",,,"N-22",2,
US-RPB-HH_012565,National Committee to Secure Justice for Morton Sobell,United States,,,"N-22",2,
US-RPB-HH_012566,National Committee to Secure Justice in the Rosenberg Case,United States,,,"N-22",2,
US-RPB-HH_012570,National Commodity Marketing Exchange,,,Tax Rebellion Movement (TRM),"60-1, N-22",2,Ms. 76.60
US-RPB-HH_012572,National Community Funds,,,,"N-22",2,
US-RPB-HH_012578,National Conference for New Politics,"Chicago, Illinois, United States",,,"N-22",2,
US-RPB-HH_012579,National Conference in Support of the African National Congress and Other Democratic Forces for a New South Africa,"Johannesburg, South Africa",,,"N-22",2,
US-RPB-HH_012539,National Committee Social Security and Medicare,"Washington, District of Columbia, United States",,,"N-22",1,
US-RPB-HH_012560,National Committee to Repeal the Federal Reserve Act,,,,"N-22",1,
US-RPB-HH_012563,National Committee to Restore the Constitution,,Government,,"N-22",1,
US-RPB-HH_012568,National Committeeman of Washington,"Washington, District of Columbia, United States",,,"N-22",1,
US-RPB-HH_012571,National Communist Party,"New York, New York, United States",Politics,,"N-22",1,
US-RPB-HH_012573,National Community Masterfile,,,,"N-22",1,
US-RPB-HH_012575,National Community School Education Association,,,,"N-22",1,
US-RPB-HH_012577,National Conference Against Repression,,,,"N-22",1,
US-RPB-HH_012633,National Council of Black Lawyers,"Borough Hall, New York, United States",,,"N-22",1,
