id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015365,Oxfam America,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, O-18",120,Ms. 76.38
US-RPB-HH_015357,Overview Latin America,,,Single Issue Focus Left (SIFL),"36-8, O-18",13,Ms. 76.36
US-RPB-HH_015358,Owen Publishing Company,,,,"O-18",5,
US-RPB-HH_015371,Oxford University Press,United Kingdom,Education,,"O-18",4,
US-RPB-HH_015374,Ozark Books,,,,"O-18",4,
US-RPB-HH_015367,Oxford Citizens for Peace,,Violence/Military,Peace Movement Left (PML),"32-5, O-18",3,Ms. 76.32
US-RPB-HH_015368,"Oxford Club, The",,,,"O-18",2,
US-RPB-HH_004280,"Owens, William ",,,,"O-18",1,
US-RPB-HH_011234,"Ozella, Michael ",,,,"O-18",1,
US-RPB-HH_014762,"O.V.S. Afrikaanse Pers, Murray Street, Kroonstad",,,,"O-18",1,
US-RPB-HH_015356,Overview,,,,"O-18",1,
US-RPB-HH_015359,"Owen, Paul N",,,,"O-18",1,
US-RPB-HH_015360,"Owens, Elizabeth Boyle",,,,"O-18",1,
US-RPB-HH_015361,"Owens, Martin F.",,,,"O-18",1,
US-RPB-HH_015362,"Owl, The",,,,"O-18",1,
US-RPB-HH_015363,Owner's Management Company,,,,"O-18",1,
US-RPB-HH_015364,"Oxendine Publishing, Inc.",,,,"O-18",1,
US-RPB-HH_015366,Oxfam International,,,,"O-18",1,
US-RPB-HH_015369,Oxford Journals,,,,"O-18",1,
US-RPB-HH_015370,"Oxford Report, The",,,,"O-18",1,
US-RPB-HH_015372,"Oxfort, Ursula",,,,"O-18",1,
US-RPB-HH_015373,OZ veSHALOM-NEVITOT SHALOM,,,,"O-18",1,
