id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_020253,Americanism Foundation,"Appleton, Wisconsin, United States",Politics,Militant Conservatives (MC),"49-2, A-66, AV-1",109,Ms. 76.49
US-RPB-HH_033503,"Heritage Foundation, The","Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"46-4, 49-8, 78-1, H-15",95,Ms. 76.49
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027269,Conservative Book Club,,Politics,Militant Conservatives (MC),"49-5, C-130",60,Ms. 76.49
US-RPB-HH_027377,"Constitutional Alliance, Inc.",,Politics,Militant Conservatives (MC),"49-1X, 49-6, C-133, C-134",45,Ms. 76.49
US-RPB-HH_002510,United Republicans of America Inc,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-13, U-17",39,Ms. 76.49
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_033542,High Frontier,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-8, H-16, H-17",30,Ms. 76.49
US-RPB-HH_003569,Wage Earners Committee of the United States of America,,Politics,Militant Conservatives (MC),"49-13, W-1",28,Ms. 76.49
US-RPB-HH_027408,"Constructive Action, Inc.","Waterford, Virginia, United States",Politics,Militant Conservatives (MC),"49-6, C-135",27,Ms. 76.49
US-RPB-HH_005250,Young America's Foundation,"Herndon, Virginia, United States",Politics,Militant Conservatives (MC),"49-13, Y-4",20,Ms. 76.49
US-RPB-HH_002735,United States Printing Office,,Politics,Militant Conservatives (MC),"49-13, U-30",13,Ms. 76.49
US-RPB-HH_018689,Abraham Lincoln National Republican Club,,Politics,Militant Conservatives (MC),"49-1, A-1",9,Ms. 76.49
US-RPB-HH_004416,With Liberty in Mind,,Politics,Militant Conservatives (MC),"49-13, W-31",7,Ms. 76.49
US-RPB-HH_018688,"Abraham Lincoln Foundation for Public Policy Research, Inc.",,Politics,Militant Conservatives (MC),"49-1, A-1",4,Ms. 76.49
US-RPB-HH_018499,"1976 Committee, The",,Politics,Militant Conservatives (MC),"49-11, NU-3",3,Ms. 76.49
