id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_013531,"New Christian Crusade Church, The","Mandeville, Louisiana, United States",Religion,Christian Identity (CI),"10-8, 10-2X, N-65, N-66",125,Ms. 76.10
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_020395,America's Promise,"Washington, District of Columbia, United States",,Christian Identity (CI),"10-1, A-72, A-73",69,Ms. 76.10
US-RPB-HH_024830,Christian America Advocates,,Religion,Christian Identity (CI),"10-3, C-44",62,Ms. 76.10
US-RPB-HH_012060,Mystery of the Kingdom Ministry,"Wausau, Wisconsin, United States",Religion,Christian Identity (CI),"10-8, M-63, AV-15, M-64",60,Ms. 76.10
US-RPB-HH_025266,Church of Israel,"Schell City, Missouri, United States",Sexuality,Christian Identity (CI),"10-3, C-74, C-75",60,Ms. 76.10
US-RPB-HH_013834,New Harmony Christian Crusade,"Mariposa, California, United States",Religion,Christian Identity (CI),"10-8, N-75",54,Ms. 76.10
US-RPB-HH_032341,Gospel of Christ Kingdom Church,"Fort Worth, Texas, United States",Religion,Christian Identity (CI),"10-5, G-15",52,Ms. 76.10
US-RPB-HH_020379,America's Destiny Church,"Phoenix, Arizona, United States",Religion,Christian Identity (CI),"10-1, A-71",44,Ms. 76.10
US-RPB-HH_021894,"Bible Educator Ministry, The","Collinsville, Oklahoma, United States",Religion,Christian Identity (CI),"10-2, B-16, B-17, AV-2",43,Ms. 76.10
US-RPB-HH_001175,Temples of Health,,Social/Health,Christian Identity (CI),"10-9, T-6",41,Ms. 76.10
US-RPB-HH_021922,Bible Research Library,,Religion,Christian Identity (CI),"10-2, B-17",41,Ms. 76.10
US-RPB-HH_011475,Ministry of Christ Church,,Religion,Christian Identity (CI),"10-8, M-40",40,Ms. 76.10
