id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_003654,"Wanderer Printing Company, The","Saint Paul, Minnesota, United States",Politics,Christian Religious Right (CRR),"15-35, 15-36, 15-10X, W-4",110,Ms. 76.15
US-RPB-HH_031423,Friends for a Non-Violent World,"St. Paul, Minnesota, United States",,Pacifist (P),"27-3, F-42",29,Ms. 76.27
US-RPB-HH_024256,"Center for Victims of Torture, The","St. Paul, Minnesota, United States",,Human Rights Organizations (HRO),"64-1, C-27",20,Ms. 76.64
US-RPB-HH_016868,Leaflet Missal Company,"Saint Paul, Minnesota, United States",,,"L-9",11,
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_002047,Twin Cities Metropolitan Church Commission,"St. Paul, Minnesota, United States",Religion,,"T-27",9,
US-RPB-HH_027702,"Courtney, Kent","St. Paul, Minnesota, United States",,,"PH-6, C-145",8,
US-RPB-HH_026113,"College of St. Thomas, The","St. Paul, Minnesota, United States",Education,,"C-99, C-100",2,
US-RPB-HH_002045,Twin Cities Christian Newspaper,"St. Paul, Minnesota, United States",Religion,,"T-27",1,
US-RPB-HH_017749,Luther Northwestern Seminary,"St. Paul, Minnesota, United States",,,"L-50",1,
US-RPB-HH_020766,Archdiocese of Saint Paul and Minneapolis,"St. Paul, Minnesota, United States",,,"A-83",1,
