id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_023605,Campaign for Political Rights,,,Single Issue Focus Left (SIFL),"36-2, C-5",33,Ms. 76.36
US-RPB-HH_023050,Bring the Troops Home Now,,Politics,Single Issue Focus Left (SIFL),"36-2, B-55",24,Ms. 76.36
US-RPB-HH_024305,Central America Research Institute,,International,Single Issue Focus Left (SIFL),"36-2, C-29",23,Ms. 76.36
US-RPB-HH_023869,Casa El Salvador,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, E-9",22,Ms. 76.36
US-RPB-HH_024258,"Center for Voting and Democracy, The","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-2, C-27",21,Ms. 76.36
US-RPB-HH_024207,Center for Popular Economics,"Amherst, Massachusetts, United States",Economics,Single Issue Focus Left (SIFL),"36-2, C-24",18,Ms. 76.36
US-RPB-HH_024192,Center for National Security Studies,,,Single Issue Focus Left (SIFL),"36-2, C-23",17,Ms. 76.36
US-RPB-HH_024221,Center for Rural Affairs,,,Single Issue Focus Left (SIFL),"36-2, C-25",15,Ms. 76.36
US-RPB-HH_022547,Boston Draft Resistance Group,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-2, B-38",14,Ms. 76.36
US-RPB-HH_024160,Center for Economic Conversion,"Mountain View, California, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-21",14,Ms. 76.36
US-RPB-HH_024249,Center for the Study of the Americas,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-2, C-26",13,Ms. 76.36
US-RPB-HH_024606,"Chicago Committee to Defend the Bill of Rights, The","Chicago, Illinois, United States",,Single Issue Focus Left (SIFL),"36-2, C-38",12,Ms. 76.36
US-RPB-HH_022501,Boston Committee for Health Rights in Central America,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_022507,Boston Committee for Puerto Rican Civil Rights,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_023536,Cambridge Tenants Union,,,Single Issue Focus Left (SIFL),"36-2, C-4",11,Ms. 76.36
US-RPB-HH_023615,Campaign for U.N. Reform,,,Single Issue Focus Left (SIFL),"36-2, C-6",11,Ms. 76.36
US-RPB-HH_023632,Campaign to Oppose the Return of Khmer Rouge,,,Single Issue Focus Left (SIFL),"36-2, C-6",11,Ms. 76.36
US-RPB-HH_022424,Boston Bail Project,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-35",10,Ms. 76.36
US-RPB-HH_022479,"Boston Coalition for Freedom of Expression, The","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",8,Ms. 76.36
US-RPB-HH_024208,"Center for Population Options, the",,,Single Issue Focus Left (SIFL),"36-2, C-24",7,Ms. 76.36
US-RPB-HH_023035,Brigada Companeras,,,Single Issue Focus Left (SIFL),"36-2, B-55",7,Ms. 76.36
US-RPB-HH_023568,Campaign Against U.S. Military Bases in the Philippines,,,Single Issue Focus Left (SIFL),"36-2, C-4",7,Ms. 76.36
US-RPB-HH_023573,Campaign for a New South,,,Single Issue Focus Left (SIFL),"36-2, C-4",6,Ms. 76.36
US-RPB-HH_023126,Brooklynites Against Apartheid,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-2, B-57",4,Ms. 76.36
US-RPB-HH_023453,Cambridge Algebra Project,,,Single Issue Focus Left (SIFL),"36-2, C-2",4,Ms. 76.36
US-RPB-HH_023570,Campaign for a Democratic Foreign Policy,,,Single Issue Focus Left (SIFL),"36-2, C-4",4,Ms. 76.36
US-RPB-HH_024338,Central Americans Refugees Committees,,,Single Issue Focus Left (SIFL),"36-2, C-31",3,Ms. 76.36
US-RPB-HH_023145,"Broward Tenants League, Inc.",,,Single Issue Focus Left (SIFL),"36-2, B-57",3,Ms. 76.36
