id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024851,Christian Beacon,"Collingswood, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-4X, 15-1X, 15-3X, 15-2X, 15-7, CL-22, C-48",141,Ms. 76.15
US-RPB-HH_016086,"Keep The Faith, Inc.","Ramsey, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-19, K-3",25,Ms. 76.15
US-RPB-HH_010021,Society of Separationists,"Cranford, New Jersey, United States",Religion,,"S-30",20,
US-RPB-HH_021916,Bible Presbyterian Church,"Collingswood, New Jersey, United States",Religion,,"B-17",19,
US-RPB-HH_005779,"Paulist Press, The","Mahwah, New Jersey, United States",Religion,,"P-10",16,
US-RPB-HH_018930,Advancement of Scripture Knowledge,"Moorestown, New Jersey, United States",Religion,,"A-5",6,
US-RPB-HH_013532,New Christians Crusade of South Jersey,"New Jersey, United States",Religion,,"N-66",1,
US-RPB-HH_018130,"Maranatha Christian Fellowship, The","Moorestown, New Jersey, United States",Religion,,"M-7",1,
US-RPB-HH_030061,Faith Fellowship Ministries of New England,"Sayreville, New Jersey, United States",Religion,,"F-4",1,
US-RPB-HH_031475,"Friends of Israel Gospel Ministry, Inc.","Bellmawr, New Jersey, United States",Religion,,"F-42",1,
