id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013943,"New Republic, The","Washington, District of Columbia, United States",Politics,,"N-79, N-78",79,
US-RPB-HH_013946,New Right Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-79",21,Ms. 76.4
US-RPB-HH_013947,"New Right!, The",,,,"N-79",4,
US-RPB-HH_013945,"New Resource Group, Inc.",,,,"N-79",2,
US-RPB-HH_013952,New Schools Exchange,,,,"N-79, N-80",2,
US-RPB-HH_013944,New Republican,,,,"N-79",1,
US-RPB-HH_013948,"New Road Map Foundation, The",,,,"N-79",1,
US-RPB-HH_013949,New School,,,,"N-79",1,
US-RPB-HH_013950,New School for Children Inc.,,,,"N-79",1,
US-RPB-HH_013951,New School of Afro-America Though,,,,"N-79",1,
