id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_007174,Protestants & Other Americans United for Separation of Church & State,"Washington, District of Columbia, United States",Religion,,"P-30, P-58",77,
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_025183,Christic Institute,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-2, C-72",68,Ms. 76.59
US-RPB-HH_032729,"Group Research, Inc.","Washington, District of Columbia, United States",Religion,Militant Liberals (ML),"69-2, G-28",66,Ms. 76.69
US-RPB-HH_024033,Catholics for a Free Choice,"Washington, District of Columbia, United States",Religion,Pro-Choice Movement (PCM),"58-1, C-15",62,Ms. 76.58
US-RPB-HH_018151,"March for Life, Inc.","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-5, M-8",34,Ms. 76.1
US-RPB-HH_012827,National Interreligious Service for Conscientious Objectors,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-5, N-33",27,Ms. 76.59
US-RPB-HH_019810,American Foundation for AIDS Research,"Washington, District of Columbia, United States",Religion,Health Issues Left (HIL),"92-1, A-37",22,Ms. 76.92
US-RPB-HH_025224,Church and Society,"Washington, District of Columbia, United States",Religion,,"C-73",14,
US-RPB-HH_007154,Protestant and Other Americans United For Separation of Church and State,"Washington, District of Columbia, United States",Religion,,"P-58",9,
US-RPB-HH_012581,National Conference of Catholic Bishops,"Washington, District of Columbia, United States",Religion,,"CL-19, N-23, N-22",8,
US-RPB-HH_030251,"Federal Council of the Churches of Christ in America, The","Washington, District of Columbia, United States",Religion,,"CL-20, F-8",4,
US-RPB-HH_012285,National Association of Pro-Life Nurses,"Washington, District of Columbia, United States",Religion,,"N-13",2,
US-RPB-HH_012643,National Council of Churches/Presbyterian Journal,"Washington, District of Columbia, United States",Religion,,"N-24",1,
US-RPB-HH_012869,National Leadership Conference on Ministry to Masons,"Washington, District of Columbia, United States",Religion,,"N-35",1,
US-RPB-HH_012227,National and World Council of Churches,"Washington, District of Columbia, United States",Religion,,"N-10",1,
US-RPB-HH_012241,National Assocaition of Evangelicals,"Washington, District of Columbia, United States",Religion,,"N-12",1,
US-RPB-HH_011486,"Ministry of the International Fellowship of Christians and Jews, The","Washington, District of Columbia, United States",Religion,,"M-40",1,
