id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_006873,Prince of Peace Goodwill Movement,,Violence/Military,,"P-44, P-45",40,
US-RPB-HH_006862,Priests of the Sacred Heart,,,Catholic Traditionalism (CT),"97-3, P-44",9,Ms. 76.97
US-RPB-HH_006865,"Primary Source, The",,,Militant Conservatives (MC),"49-12, P-44",9,Ms. 76.49
US-RPB-HH_006864,Prima Facie,,,,"P-44",5,
US-RPB-HH_006869,"Primer Project, The",,,Extreme Left Organizations (ELO),"42-15, P-44",5,Ms. 76.42
US-RPB-HH_006866,Prime National Publishing Corp.,,,,"P-44",2,
US-RPB-HH_006870,Prince District,,,,"P-44",2,
US-RPB-HH_006863,"Prim, Edward",,,,"P-44",1,
US-RPB-HH_006867,Prime Publishers,,,,"P-44",1,
US-RPB-HH_006868,Prime Time,,,,"P-44",1,
US-RPB-HH_006871,Prince Edward School Foundation,,,,"P-44",1,
