id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015023,Omega Institute for Holistic Studies,,,,"O-8, I-16, O-7",38,
US-RPB-HH_015018,OMEGA,,Religion,Christian Religious Right (CRR),"15-22, O-8, O-7",26,Ms. 76.15
US-RPB-HH_014997,"Olivia Records, Inc.",,,,"O-6, O-7",17,
US-RPB-HH_015022,Omega Group Limited,,,,"O-7",16,
US-RPB-HH_014995,Olivia Cruises and Resorts,,,Arts And Crafts Left (AACL),"2-2, O-6, O-7",13,Ms. 76.2
US-RPB-HH_015005,Olympia Christian Fellowship,,Religion,Christian Identity (CI),"10-8, O-7",11,Ms. 76.10
US-RPB-HH_015020,Omega Bible Institute,,Religion,Christian Religious Right (CRR),"15-22, O-7",7,Ms. 76.15
US-RPB-HH_015012,Omaha Pax Christi,,Religion,,"O-7",6,
US-RPB-HH_015045,Onamia Printing Company,,,,"O-9, O-7",5,
US-RPB-HH_014516,"North, Ollie",,,,"N-98, O-7, AV-16",4,
US-RPB-HH_015000,Ollie North Freedom Forum,,,,"O-7",4,
US-RPB-HH_015001,"Olney, Robert C.",,,,"O-7",3,
US-RPB-HH_015014,Omaha World Herald,,,,"O-7",3,
US-RPB-HH_014999,Ollie North for President,,,,"O-5, O-7",2,
US-RPB-HH_015009,OM,,,,"O-7",2,
US-RPB-HH_015011,Omaha Ecumenical Peace Council,,Violence/Military,,"O-7",2,
US-RPB-HH_014998,Ollie North American Hero,,,,"O-7",1,
US-RPB-HH_015002,"Olsen, Andrew M.",,,,"O-7",1,
US-RPB-HH_015003,"Olson, Eugene",,,,"O-7",1,
US-RPB-HH_015004,"Olson, John",,,,"O-7",1,
US-RPB-HH_015006,Olympia Young Conservatives,,,,"O-7",1,
US-RPB-HH_015007,Olympia's Feminist/Lesbian Magazine,,,,"O-7",1,
US-RPB-HH_015008,Olympus Vacations,,,,"O-7",1,
US-RPB-HH_015010,Omaha Christian Action Council,,Religion,,"O-7",1,
US-RPB-HH_015013,Omaha Printing,,,,"O-7",1,
US-RPB-HH_015015,Omahans Against Forced Busing,,,,"O-7",1,
US-RPB-HH_015016,"Omar International , Newspaper",,,,"O-7",1,
US-RPB-HH_015017,Omar Press,,,,"O-7",1,
US-RPB-HH_015021,Omega First Amendment Legal Fund,,,,"O-7",1,
