id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011926,"Movimiento de Izquierda Revolucionaria, El","Santiago, Chile",International,,"M-60, Books-94, M-61",20,
US-RPB-HH_011915,"Movement to Restore Decency, The",,Politics,,"M-60",19,
US-RPB-HH_011909,Movement of the Revolutionary Left Outside Chile,Chile,,,"M-60",12,
US-RPB-HH_011910,"Movement Press, Inc.",,,Extreme Left Organizations (ELO),"42-4X, 42-13, M-60",8,Ms. 76.42
US-RPB-HH_011908,Movement of the Liberation Left,,,Libetarian (L),"44-3, M-60, M-59",6,Ms. 76.44
US-RPB-HH_011912,Movement Support Network,"New York, New York, United States",Politics,,"M-60",6,
US-RPB-HH_011919,"Movie Morality Ministries, Inc.","Pomona, Kansas, United States",Religion,Christian Religious Right (CRR),"15-22, M-60",6,Ms. 76.15
US-RPB-HH_011920,Moviemento de Izquierda Revolucionaria de Chile - MIR,Chile,,,"M-60, M-61",4,
US-RPB-HH_011916,Movement to Restore Democracy,,,,"M-60",3,
US-RPB-HH_011904,Movement for Student Unity Against the War,,,,"M-60",1,
US-RPB-HH_011911,Movement Speakers,,,,"M-60",1,
US-RPB-HH_011918,Movie guide,,,,"M-60",1,
US-RPB-HH_011924,Movimiento Amplio de Solidaridad Con el Pueblo Salvadoreno,,,,"M-60",1,
