id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004716,Women's Strike for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-6, W-36, W-35, W-41",157,Ms. 76.39
US-RPB-HH_004657,"Women's International League for Peace and Freedom, The","Geneva, Switzerland",Violence/Military,Women's Movement Left (WML),"39-7, W-40, W-39, W-35, W-29",151,Ms. 76.39
US-RPB-HH_004506,Women for Racial and Economic Equality,,Gender,Women's Movement Left (WML),"39-5, 39-6X, W-35",63,Ms. 76.39
US-RPB-HH_004505,Women for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-5, W-35",36,Ms. 76.39
US-RPB-HH_004446,"Woman of Power, Inc.",,Gender,,"W-34, W-35, W-33",14,
US-RPB-HH_004536,Women of Color Resource Center,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004543,Women On The Move,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004529,Women in Theatre,,Gender,Arts And Crafts Left (AACL),"2-2, W-35",10,Ms. 76.2
US-RPB-HH_004537,Women of Faith,"Plano, Texas, United States",Gender,Women's Movement Left (WML),"39-5, W-35",9,Ms. 76.39
US-RPB-HH_004549,Women Rising in Resistance,,Gender,Women's Movement Left (WML),"39-5, W-35",6,Ms. 76.39
US-RPB-HH_004519,"Women in Military Service for America Memorial Foundation, Inc.",,Gender,Women's Movement Right (WMR),"45-2, W-35",5,Ms. 76.45
US-RPB-HH_004533,"Women Makes Movies, Inc.",,Gender,,"W-35",5,
US-RPB-HH_004534,Women of Color Cooperative,,Gender,Women's Movement Left (WML),"39-5, W-35",5,Ms. 76.39
US-RPB-HH_004509,"Women for The United States of America, Inc.",,Politics,,"W-35, W-34",4,
US-RPB-HH_004515,"Women in Crisis, Inc.",,Gender,,"W-35",4,
US-RPB-HH_004516,"Women in Distribution, Inc.",,Gender,,"W-35",3,
US-RPB-HH_004525,"Women in the Arts, Inc.",,Gender,,"W-35",3,
US-RPB-HH_004531,"Women Investors Research Institute, Inc.",,Gender,,"W-35",3,
US-RPB-HH_004535,Women of Color Press,,Gender,,"W-35",3,
US-RPB-HH_004547,Women Printers,,Gender,,"W-35",3,
US-RPB-HH_004514,Women in Construction Project,,Gender,,"W-35",2,
US-RPB-HH_004520,Women in Political and Governmental Careers,,Gender,,"W-35",2,
US-RPB-HH_004526,Women in the Building Trades Program,,Gender,,"W-35",2,
US-RPB-HH_004527,Women in the Struggle for Peace and Justice,,Violence/Military,,"W-35",2,
US-RPB-HH_004548,Women Prisoners Project,,Gender,,"W-35",2,
US-RPB-HH_004517,Women in Engineering Information & Education Project,,Gender,,"W-35",1,
US-RPB-HH_004518,Women in Love,,Gender,,"W-35",1,
US-RPB-HH_004521,Women in Politics '84,,Gender,,"W-35",1,
US-RPB-HH_004522,Women in Resistance - Sisters of Gutamala,,Gender,,"W-35",1,
US-RPB-HH_004523,Women in Revolution,,Gender,,"W-35",1,
US-RPB-HH_004524,Women In Struggle,,Gender,,"W-35",1,
US-RPB-HH_004528,Women in the Work Force,,Gender,,"W-35",1,
US-RPB-HH_004532,Women Involved in Farm Economics,,Gender,,"W-35",1,
US-RPB-HH_004539,Women of the Times,,Gender,,"W-35",1,
US-RPB-HH_004540,Women of Twin Oaks,,Gender,,"W-35",1,
US-RPB-HH_004541,Women of United Labor Action,,Gender,,"W-35",1,
US-RPB-HH_004542,Women of Youth Against War and Fascism,,Students/Youth,,"W-35",1,
US-RPB-HH_004544,Women Organized for Reproductive Choice,,Gender,,"W-35",1,
US-RPB-HH_004545,Women Organizing Women to Vote NO on Question 2,,Gender,,"W-35",1,
US-RPB-HH_004546,"Women Outdoors, Inc.",,Gender,,"W-35",1,
