id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013162,"National States Rights Party, The","Knoxville, Tennessee, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-29, N-51, AV-14, N-103, N-52, CL-20, AV-16",198,Ms. 76.6
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_013173,"National Strike Information Center, The",,,,"N-52",15,
US-RPB-HH_013169,National Steelworkers Rank and File Committee,,,,"N-52",12,
US-RPB-HH_013185,National Student Coordinating Committee for Freedom in Vietnam and South East Asia,,,Single Issue Focus Right (SIFR),"46-6, N-52",11,Ms. 76.46
US-RPB-HH_013181,National Student Coalition Against Racism,,,,"N-52",6,
US-RPB-HH_013167,National Steelworkers,,,,"N-52",5,
US-RPB-HH_013178,National Student Association,,,,"N-52",3,
US-RPB-HH_013183,National Student Committee for Victory in Vietnam,,,,"N-52",3,
US-RPB-HH_013164,"National Statesman, The",,,,"N-52",2,
US-RPB-HH_013166,National Steel Corporation,,,,"N-52",2,
US-RPB-HH_013175,National Student Action Center,,,,"N-52",2,
US-RPB-HH_013160,National States Rights Party of Ohio,"Ohio, United States",,,"N-52",1,
US-RPB-HH_013163,National Statesman Party,,,,"N-52",1,
US-RPB-HH_013165,National Steel and Shipping Company,,,,"N-52",1,
US-RPB-HH_013168,National Steelworkers Rank and File Coalition,,,,"N-52",1,
US-RPB-HH_013171,"National Strategy Information Center, Inc.",,,,"N-52",1,
US-RPB-HH_013174,National Student & Youth Campaign for Peace in the Middle East,,Students/Youth,,"N-52",1,
US-RPB-HH_013176,National Student Anti-Apartheid Protest Day!,,,,"N-52",1,
US-RPB-HH_013177,National Student Anti-War Conference,,,,"N-52",1,
US-RPB-HH_013179,National Student Association Congress,,,,"N-52",1,
US-RPB-HH_013180,National Student Association/United World Federalists/Students for Democratic Action,,Students/Youth,,"N-52",1,
US-RPB-HH_013182,National Student Committee for the Defense of Viet Nam,,,,"N-52",1,
US-RPB-HH_013184,National Student Conference Against Racism,,,,"N-52",1,
US-RPB-HH_013296,Nationalist State's Rights Party,,Politics,,"N-52",1,
