id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_002379,"United Church of Christ, United Church Board for World Ministries","New York, New York, United States",Religion,,"U-9",40,
US-RPB-HH_002353,"United Church of Christ Coalition for Lesbian, Gay, Bisexual, and Transgender Concerns",,Religion,,"U-9, U-12",22,
US-RPB-HH_002352,"United Church Board for Homeland Ministries, The",,Religion,Christian Religious Left (CRL),"59-8, U-9",20,Ms. 76.59
US-RPB-HH_002337,United American Indians of New England,"Jamaica Plain, Massachusetts, United States",Race,Native Americans (NA),"91-1, U-9",19,Ms. 76.91
US-RPB-HH_002347,United Campuses to Prevent Nuclear War,,Envrionment,Peace Movement Left (PML),"32-8, U-9",11,Ms. 76.32
US-RPB-HH_002335,United American & Captive Nations Patriotic Movement,,,Captive Nations Orbit (CNO),"12-2, U-9",10,Ms. 76.12
US-RPB-HH_002342,United Autoworkers of America,,,,"U-1, U-9",9,
US-RPB-HH_002339,United Americans Against Communism,,,,"U-9",4,
US-RPB-HH_002348,United Cerebral Palsy and Services for the Handicapped,,,,"U-9",4,
US-RPB-HH_002338,United American Mechanics,,,,"U-9",3,
US-RPB-HH_002333,"United Airlines, Inc.",,,,"U-9",2,
US-RPB-HH_002341,United Automobile Workers of America,,,,"U-9, PH-4",2,
US-RPB-HH_002343,United Black Workers,,,,"U-9",2,
US-RPB-HH_002344,United Brotherhood of Carpenters of America,,,,"U-9",2,
US-RPB-HH_002346,United Campus Christian Fellowship,,Religion,,"U-9",2,
US-RPB-HH_002336,United American Indians,,Race,,"U-9",1,
US-RPB-HH_002340,"United Animal Nations, Animal Protection Institute of America",,,,"U-9",1,
US-RPB-HH_002345,United Business Service,,,,"U-9",1,
US-RPB-HH_002349,"United Chapters of Phi Beta Kappa, The",,,,"U-9",1,
US-RPB-HH_002350,United Christian Foundation,,Religion,,"U-9",1,
US-RPB-HH_002351,United Christian Ministries,,Religion,,"U-9",1,
US-RPB-HH_002354,United Church Directories,,Religion,,"U-9",1,
US-RPB-HH_002355,United Church Herald,,Religion,,"U-9",1,
US-RPB-HH_002357,"United Church Life Care for Western Massachusetts, Inc.","Massachusetts, United States",Religion,,"U-9",1,
US-RPB-HH_002358,"United Church of Canada, The",Canada,Religion,,"U-9",1,
