id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002925,University of Massachusetts-Amherst,"Amherst, Massachusetts, United States",Politics,,"XX-33, U-39, U-1, U-2, U-38",66,
US-RPB-HH_024207,Center for Popular Economics,"Amherst, Massachusetts, United States",Economics,Single Issue Focus Left (SIFL),"36-2, C-24",18,Ms. 76.36
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_011064,Men's Resource Center,"Amherst, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, 38-4, M-30",16,Ms. 76.36
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_011870,Mount Holyoke College Chapel,"Amherst, Massachusetts, United States",Education,,"M-58",6,
US-RPB-HH_002927,University of Masschusetts,"Amherst, Massachusetts, United States",Education,,"U-38",4,
US-RPB-HH_002924,University of Massachusetts Young Socialist Club,"Amherst, Massachusetts, United States",Education,,"U-2",3,
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_000518,"Strike Information Center, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-60",2,
US-RPB-HH_016521,Labor Relations and Research Center,"Amherst, Massachusetts, United States",Labor,,"L-2",1,
US-RPB-HH_016024,Karuna Center for PeaceBuilding,"Amherst, Massachusetts, United States",Violence/Military,,"K-2",1,
US-RPB-HH_020413,Amherst Press,"Amherst, Massachusetts, United States",,,"A-74",1,
US-RPB-HH_020414,"Amherst Student, The","Amherst, Massachusetts, United States",,,"A-74",1,
US-RPB-HH_025760,"Civil Rights Conference, Amherst, MA ","Amherst, Massachusetts, United States",,,"C-94",1,
US-RPB-HH_032977,Hampshire College/Program in Peace and World Security Studies,"Amherst, Massachusetts, United States",Violence/Military,,"H-3",1,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
