id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_030341,Fellowship Tract League,"Morrow, Ohio, United States",Politics,Christian Religious Right (CRR),"15-13, F-12",39,Ms. 76.15
US-RPB-HH_030343,Female Liberation,,,,"F-12",12,
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_030358,Feminist Horizons,,,,"F-12",8,
US-RPB-HH_030360,"Feminist Majority, The","Arlington, Virginia, United States",,Women's Movement Left (WML),"39-2, F-12",8,Ms. 76.39
US-RPB-HH_030373,Feminists for Animal Rights,,Envrionment,Animal Rights Organizations (ARO),"76-2, F-12, F-13",8,Ms. 76.76
US-RPB-HH_030339,Fellowship Publications,,,,"F-12",4,
US-RPB-HH_030369,Feminist Studies,"College Park, Maryland, United States",,,"F-12",4,
US-RPB-HH_030349,Feminist Alliance Against Rape,,,,"F-12",3,
US-RPB-HH_030348,Feminary,,,,"F-12",2,
US-RPB-HH_030351,Feminist Anti-Racism Project,,,,"F-12",2,
US-RPB-HH_030354,"Feminist Connection, The",,,,"F-12",2,
US-RPB-HH_030367,Feminist Resources on Energy & Ecology,,,,"F-12",2,
US-RPB-HH_030368,Feminist Resources Unlimited,,,,"F-12",2,
US-RPB-HH_030370,"Feminist Study Action Guide Project, the",,,,"F-12",2,
US-RPB-HH_030372,Feminists Against Pornography,,,,"F-12",2,
US-RPB-HH_018563,A Feminist Review of the News,,Gender,,"F-12",1,
US-RPB-HH_030340,Fellowship Seating Inc. - The Pew Alternative,,,,"F-12",1,
US-RPB-HH_030346,Female Liberation/Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"F-12",1,
US-RPB-HH_030347,"Female State, The",,,,"F-12",1,
US-RPB-HH_030350,Feminist Anti-Censorship Taskforce,,,,"F-12",1,
US-RPB-HH_030352,Feminist Bookstore Network ,,,,"F-12",1,
US-RPB-HH_030353,"Feminist Commission of the Democratic Socialists of America, The",,,,"F-12",1,
US-RPB-HH_030355,Feminist Federal Credit Union,,,,"F-12",1,
US-RPB-HH_030357,Feminist Health Works,,,,"F-12",1,
US-RPB-HH_030359,"Feminist Invention Group, Inc.",,,,"F-12",1,
US-RPB-HH_030364,"Feminist Punch, the",,,,"F-12",1,
US-RPB-HH_030365,Feminist Radio Network,,,,"F-12",1,
US-RPB-HH_030366,"Feminist Repoertory Theatere of Cambridge, The","Cambridge, Massachusetts, United States",,,"F-12",1,
US-RPB-HH_030371,Feminist Writers' Guild,,,,"F-12",1,
