id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_017294,"Liberty Lobby, Inc.","Washington, District of Columbia, United States",Race,Militant Populists (MP),"25-1, 25-9X, 25-2, 25-4X, 25-6X, 25-7X, 25-11X, 25-12X, 25-13X, 25-14X, 25-2X, 25-10X, 25-5X, 25-5, 25-3X, 25-1X, 25-3, 25-8X, 25-4, L-25, L-28, L-27, L-33, L-24, L-34, CL-17, L-31, L-29, L-32, L-30, L-26",697,Ms. 76.25
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_007600,Rampart College,"Colorado, United States",Education,"Conservatives, Academic (CA)","9-1, R-6, R-5, CL-17",70,Ms. 76.9
US-RPB-HH_003550,"W.E.B. DuBois Clubs of America, The","Chicago, Illinois, United States",Politics,,"W-1, W-17, CL-17, W-16, D-28, W-23",56,
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_030446,Fighting Homefolks of Fighting Men,,,Single Issue Focus Right (SIFR),"46-4, F-14, CL-17",45,Ms. 76.46
US-RPB-HH_007526,"Rafferty, Dr. Max",,,,"R-5, CL-17, D-28",7,
US-RPB-HH_005725,"Patriots of North Carolina, Inc.","North Carolina, United States",,,"P-09, CL-17",4,
US-RPB-HH_005739,"Patterson, Robert B.",,,,"P-09, CL-17",2,
US-RPB-HH_007545,Rainbow River Tribe,,,,"R-5, CL-17",2,
US-RPB-HH_013436,Neo-Nazis,,Race,,"CL-17, CL-22",2,
US-RPB-HH_005740,"Patterson, Sherman A.",,,,"CL-17",1,
US-RPB-HH_005758,Paul Revere Society of Attleboro,,,,"CL-17",1,
US-RPB-HH_007530,"Ragozino, Anthony",,,,"CL-17",1,
US-RPB-HH_007531,"Rahain, Peter T.",,,,"CL-17",1,
US-RPB-HH_007550,"Raines, Bobby",,,,"CL-17",1,
US-RPB-HH_007551,"Rainey, Jay",,,,"CL-17",1,
US-RPB-HH_007552,"Rainey, Lawrence A.",,,,"CL-17",1,
US-RPB-HH_007554,"Rainey, Thomas",,,,"CL-17",1,
US-RPB-HH_007558,"Rains, Albert",,,,"CL-17",1,
US-RPB-HH_007562,"Rall, Lee L.",,,,"CL-17",1,
US-RPB-HH_007566,Rally for Decency,,,,"CL-17",1,
US-RPB-HH_007598,"Ramos, Anthony D.",,,,"CL-17",1,
US-RPB-HH_007645,"Raskin, Jonah",,,,"CL-17",1,
US-RPB-HH_009169,"Schwarze, Carl T.",,,,"CL-17",1,
