id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028521,Presbyterian Church in the U.S.A. Board of Christian Education. Department of Social Education and Action,"Louisville, Kentucky, United States",Religion,,"D-14, O-3, B-29",82,
US-RPB-HH_020697,Appalachia - Science in the Public Interest,"Mt Vernon, Kentucky, United States",,Environmental Concerns (EC),"68-1, A-81",75,Ms. 76.68
US-RPB-HH_024844,Christian Appalachian Project,"Hagerhill, Kentucky, United States",Religion,Christian Religious Left (CRL),"59-2, C-48",48,Ms. 76.59
US-RPB-HH_000191,St. Martin De Porres Dominican Community,"New Hope, Kentucky, United States",Religion,,"S-55",45,
US-RPB-HH_013147,National Society of the Sons of the American Revolution,"Louisville, Kentucky, United States",,Genealogical Societies (GS),"86-1, N-51, R-17, C-109",20,Ms. 76.86
US-RPB-HH_001858,"Tri-State Informer, Inc.","Ashland, Kentucky, United States",Media,,"T-23",19,
US-RPB-HH_028686,Disabled American Veterans,"Cold Spring, Kentucky, United States",Violence/Military,,"D-19",19,
US-RPB-HH_010135,Sons of the American Revolution,"Louisville, Kentucky, United States",,,"CL-16, S-35, S-34",18,
US-RPB-HH_020050,"American Party of Kentucky, The","Kentucky, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",8,Ms. 76.54
US-RPB-HH_017272,Liberty Book Club,"Owensboro, Kentucky, United States",,,"L-23",7,
US-RPB-HH_033509,"Heritage Manor, Incorporated","Mayfield, Kentucky, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",7,Ms. 76.72
US-RPB-HH_020586,Answer Magazine,"Hebron, Kentucky, United States",,Christian Religious Right (CRR),"15-3, A-78",6,Ms. 76.15
US-RPB-HH_021741,Berea College,"Berea, Kentucky, United States",Education,,"B-13",6,
US-RPB-HH_016154,"Kentucky Evangel, The","Kentucky, United States",Religion,,"K-4",5,
US-RPB-HH_028254,Day Spring Foundation,"Louisville, Kentucky, United States",,,"D-7",4,
US-RPB-HH_017136,Lexington Herald,"Lexington, Kentucky, United States",,,"L-17",3,
US-RPB-HH_016155,"Kentucky Right to Life Association, Inc.","Kentucky, United States",Religion,,"K-4",3,
US-RPB-HH_021030,Associated Industries of Kentucky,"Kentucky, United States",,,"A-89",3,
US-RPB-HH_017142,Lexington: The Athanasian Society,"Nicholasville, Kentucky, United States",,,"L-17",2,
US-RPB-HH_018061,"Mammoth Cave Homes, Inc.","Kentucky, United States",,,"M-5",2,
US-RPB-HH_015602,John Knox Press,"Louisville, Kentucky, United States",,,"J-20",2,
US-RPB-HH_004112,White Citizens Councils of Kentucky,"Kentucky, United States",Race,,"W-25",1,
US-RPB-HH_012013,Murray Faith Ministries,"Murray, Kentucky, United States",Religion,,"M-63",1,
US-RPB-HH_012014,"Murray Newspaper, The","Murray, Kentucky, United States",,,"M-63",1,
US-RPB-HH_012015,Murray Road School,"Murray, Kentucky, United States",,,"M-63",1,
US-RPB-HH_012017,Murray Universalist Church,"Murray, Kentucky, United States",Religion,,"M-63",1,
US-RPB-HH_016156,Kentucky State AFL-CIO,"Kentucky, United States",,,"K-4",1,
US-RPB-HH_016157,Kentucky Wesleyan College,"Kentucky, United States",Education,,"K-4",1,
US-RPB-HH_017671,Louisville Collegiate School,"Louisville, Kentucky, United States",,,"L-49",1,
US-RPB-HH_017672,Louisville Courier-Journal,"Louisville, Kentucky, United States",,,"L-49",1,
US-RPB-HH_018780,Action in Kentucky,"Kentucky, United States",,,"A-3",1,
US-RPB-HH_018878,AdEast,"Kentucky, United States ",Media,,"A-4",1,
US-RPB-HH_021084,Association Industries of Kentucky,"Kentucky, United States",,,"A-89",1,
US-RPB-HH_026856,Commonwealth of Kentucky,"Kentucky, United States",,,"C-116",1,
US-RPB-HH_027300,Conservative Party of Kentucky,"Kentucky, United States",,,"C-131",1,
US-RPB-HH_030207,"Fathers of the Oratory of Kentucky, Inc.","Kentucky, United States",,,"F-7",1,
US-RPB-HH_033040,Harned Associates,"Louisville, Kentucky, United States",,,"H-5",1,
US-RPB-HH_031018,Francis Asbury Society,"Wilmore, Kentucky, United States",,,"F-31",1,
