id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_017997,Maine Freeze Campaign,"Maine, United States",,Peace Movement Left (PML),"32-3, M-3",9,Ms. 76.32
US-RPB-HH_017999,"Maine Issue, The","Maine, United States",,,"M-3",6,
US-RPB-HH_017993,Maine Economic Conversion Project,"Maine, United States",,Single Issue Focus Left (SIFL),"36-7, M-3",5,Ms. 76.36
US-RPB-HH_017989,Maine Christian Legal Defense Fund,"Maine, United States",Religion,,"M-3",4,
US-RPB-HH_017976,Mail Boxes Etc. USA,United States,,,"M-3",3,
US-RPB-HH_017955,"Maguire, Russell",,,,"M-3",2,
US-RPB-HH_017958,Maharishi Capital for the Age of Enlightenment,,,,"M-3",2,
US-RPB-HH_017959,Maharishi International University,"Fairfield, Iowa, United States",Education,,"M-3",2,
US-RPB-HH_017963,"Maher, John",,,,"M-3, PH-7",2,
US-RPB-HH_017981,"Mailer, Norman",,,,"M-3",2,
US-RPB-HH_017986,Maine AFL-CIO,"Maine, United States",,,"M-3",2,
US-RPB-HH_017988,Maine Association of Handicapped Persons,"Maine, United States",,,"M-3",2,
US-RPB-HH_017998,Maine Home Study Association,"Maine, United States",,,"M-3",2,
US-RPB-HH_017936,"Maenad, Ltd.","Teddington, England, United Kingdom",,,"M-3",1,
US-RPB-HH_017937,"Magasanik, Boris",,,,"M-3",1,
US-RPB-HH_017939,Magazine Management Co.,"New York, New York, United States",,,"M-3",1,
US-RPB-HH_017940,"Magaziner, Ira C.",,,,"M-3",1,
US-RPB-HH_017941,Magdalen College,"Oxford, England, United Kingdom",Education,,"M-3",1,
US-RPB-HH_017942,"Magdalene Rescue & Rehabilitation Fund, The",,,,"M-3",1,
US-RPB-HH_017943,"Mage, Judith",,,,"M-3",1,
US-RPB-HH_017944,"Magee, Ruchell",,,,"M-3",1,
US-RPB-HH_017945,MAGELAN,,,,"M-3",1,
US-RPB-HH_017946,Maggie's Physical Fatness Program,,,,"M-3",1,
US-RPB-HH_017947,Magic City Repertory Company,,,,"M-3",1,
US-RPB-HH_017948,Magic Mystical Tour,United States,,,"M-3",1,
US-RPB-HH_017949,"Magick Circle, The","Brownsville, Texas, United States",,,"M-3",1,
US-RPB-HH_017950,Magnificat USA LLC,United States,,,"M-3",1,
US-RPB-HH_017951,"Magnott, Jimmy",,,,"M-3",1,
US-RPB-HH_017952,Magpie Publications,"Alamo, California, United States",,,"M-3",1,
US-RPB-HH_017953,Magruder's,,,,"M-3",1,
US-RPB-HH_017954,"Maguire, Robert W. Jr.",,,,"M-3",1,
US-RPB-HH_017956,"Magyar Publishing Co., Inc., The",,,,"M-3",1,
US-RPB-HH_017957,"Magyarsag, Szabad",,,,"M-3",1,
US-RPB-HH_017960,Maharishi Jyotish Program,,,,"M-3",1,
US-RPB-HH_017962,Maher for Sheriff,"Walkerton, Indiana, United States",,,"M-3",1,
US-RPB-HH_017964,"Mahnke, George W.",,,,"M-3",1,
US-RPB-HH_017965,"Mahoney, Bill",,,,"M-3",1,
US-RPB-HH_017966,"Mahoney, George P.",,,,"M-3",1,
US-RPB-HH_017967,"Mahoney, H. Joseph",,,,"M-3",1,
US-RPB-HH_017968,"Mahoney, J. Daniel",,,,"M-3",1,
US-RPB-HH_017969,"Mahoney, Pat",,,,"M-3",1,
US-RPB-HH_017970,"Mahoney, Peter P.",,,,"M-3",1,
US-RPB-HH_017971,Mahoney's Rocky Ledge,"Massachusetts, United States",,,"M-3",1,
US-RPB-HH_017972,"Mahool Advertising, Inc.",,,,"M-3",1,
US-RPB-HH_017973,"Mahr, Steven",,,,"M-3",1,
US-RPB-HH_017974,"Maier, Ralph",,,,"M-3",1,
US-RPB-HH_017975,Mail Box Music,"Clearwater, Florida, United States",,,"M-3",1,
US-RPB-HH_017977,"Mail Order Associates, Inc.",,,,"M-3",1,
US-RPB-HH_017978,Mail Order Division of Americana Corporation,,,,"M-3",1,
US-RPB-HH_017979,Mailbag International Inc.,,,,"M-3",1,
US-RPB-HH_017980,Mailbox Club Books,,,,"M-3",1,
US-RPB-HH_017982,"Mailloux, Roger A.",,,,"M-3",1,
US-RPB-HH_017983,Main Street Baptist Church,,Religion,,"M-3",1,
US-RPB-HH_017984,Main Street Journal,"Marlborough, Massachusetts, United States",,,"M-3",1,
US-RPB-HH_017985,Main Street Radio Network,"Alexandria, Virginia, United States",,,"M-3",1,
US-RPB-HH_017987,Maine Antique Digest,"Maine, United States",,,"M-3",1,
US-RPB-HH_017990,Maine Civil Liberties Union,"Maine, United States",,,"M-3",1,
US-RPB-HH_017991,Maine Council Veterans for Peace,"Maine, United States",Violence/Military,,"M-3",1,
US-RPB-HH_017992,Maine Earth First! / Massachusetts Earth First!,"Massachusetts, United States",,,"M-3",1,
US-RPB-HH_017994,Maine Fair Trade Coalition,"Maine, United States",,,"M-3",1,
US-RPB-HH_017995,Maine Fish and Wildlife Department,"Maine, United States",,,"M-3",1,
US-RPB-HH_017996,Maine Freewoman's Herald,"Maine, United States",,,"M-3",1,
