id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_032353,"Gospel Tract Society, Inc.","Springfield, Missouri, United States",Religion,Christian Religious Right (CRR),"15-16, G-19, G-16, CL-23, G-17, G-18",330,Ms. 76.15
US-RPB-HH_003617,Wallace Campaign,"Washington, District of Columbia, United States",,Electoral Politics Right (EPR),"17-1, CL-16, Books-62, C-6, G-19, W-2",67,Ms. 76.17
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_032389,"Hoag, Grace",,,,"PC-109, G-19, PC-97, PH-6, PC-80, PC-54, PC-76, PC-110, PC-100, PC-95, PC-50, PC-107, PC-94, PC-88",19,
US-RPB-HH_032379,Grace & Truth,,,,"G-19",12,
US-RPB-HH_032392,Grace to You,"Panorama City, California, United States",Religion,,"G-19",12,
US-RPB-HH_032363,Government Accountability Project,"Washington, District of Columbia, United States",,Militant Liberals (ML),"69-2, G-19",8,Ms. 76.69
US-RPB-HH_015963,"Kahian, Leo",,,,"G-19, K-1",6,
US-RPB-HH_032386,"Grace Contrino Abrams Peace Education Foundation, The",,Violence/Military,,"G-19",6,
US-RPB-HH_032404,"Grady, John",,,,"G-19",5,
US-RPB-HH_032362,Gould's Art Wagon,,,Arts And Crafts Right (AACR),"75-1, G-19",5,Ms. 76.75
US-RPB-HH_032399,"Graduate Student Council Massachusetts Institute of Technology, The","Massachusetts, United States",,,"G-19",4,
US-RPB-HH_032383,Grace Bible Church,"Somerset, Massachusetts, United States",Religion,,"G-19",3,
US-RPB-HH_032390,Grace Ministries,,Religion,Christian Religious Right (CRR),"15-16, G-19",3,Ms. 76.15
US-RPB-HH_032400,Graduate Theological Union,"Berkeley, California, United States",,,"G-19",2,
US-RPB-HH_032407,"Graham, Billy",,,,"CL-16, G-19",2,
US-RPB-HH_032357,"Gossett, Ed",,,,"G-19",2,
US-RPB-HH_032359,"Gottlieb, Sanford",,,,"G-19",2,
US-RPB-HH_032361,"Gould, Inc.","Chandler, Arizona, United States",,,"G-19, PC-102",2,
US-RPB-HH_032377,Massachusetts. Governor's Highway Safety Bureau,"Massachusetts, United States",,,"G-19",2,
US-RPB-HH_032380,"Grace Abounding Ministries, Inc.","Sterling, Virginia, United States",Religion,,"G-19",2,
US-RPB-HH_032387,Grace Evangelical Society,"Denton, Texas, United States",Religion,,"G-19",2,
US-RPB-HH_027208,"Graham, Lindsey",,,,"G-19",1,
US-RPB-HH_032394,"Grade Teacher, booklet",,,,"G-19",1,
US-RPB-HH_032395,"Gradinger, Sanford A.",,,,"G-19",1,
US-RPB-HH_032396,Graduate Faculty of Political and Social Science of the New School for Social Research,,,,"G-19",1,
US-RPB-HH_032398,"Graduate School of Social Work Alumni Association, Boston College","Boston, Massachusetts, United States",Education,,"G-19",1,
US-RPB-HH_032401,"Graduated Gross Business Tax, The",,,,"G-19",1,
US-RPB-HH_032402,Graduated Income Tax,,,,"G-19",1,
US-RPB-HH_032406,Graham for Governor Committee,,,,"G-19",1,
US-RPB-HH_032409,"Grail Foundation of America/ American Spectator, The",,,,"G-19",1,
US-RPB-HH_032354,Gospel Truth,,Religion,,"G-19",1,
US-RPB-HH_032355,"Gospel Witness, Volume 55, Number 5",,Religion,,"G-19",1,
US-RPB-HH_032356,"Gossett, Don",,,,"G-19",1,
US-RPB-HH_032358,Gothic Blimp Works,,,,"G-19",1,
US-RPB-HH_032360,Gould Academy,"Bethel, Maine, United States",,,"G-19",1,
US-RPB-HH_032364,Government Educational Foundation,,,,"G-19",1,
US-RPB-HH_032365,"Government Employees Insurance Co., Mass. ","Chevy Chase, Maryland, United States",,,"G-19",1,
US-RPB-HH_032366,Government Information Office,China,,,"G-19",1,
US-RPB-HH_032368,Government Research Corporation,"Rochester, New York, United States",,,"G-19",1,
US-RPB-HH_032369,Government Standard,"Washington, District of Columbia, United States",,,"G-19",1,
US-RPB-HH_032370,"Bush, Governor",,,,"G-19",1,
US-RPB-HH_032373,Governor of Utah,"Utah, United States",,,"G-19",1,
US-RPB-HH_032374,"Governor's Advisory Committee on Women's Issues, The","Boston, Massachusetts, United States",Gender,,"G-19",1,
US-RPB-HH_032375,Governor's Commission of Women ,,Gender,,"G-19",1,
US-RPB-HH_032376,Governor's Conference on Civil Rights,,,,"G-19",1,
US-RPB-HH_032378,"Graber, H.",,,,"G-19",1,
US-RPB-HH_032381,Grace and Race,,Race,,"G-19",1,
US-RPB-HH_032382,Grace Baptist Church,,Religion,,"G-19",1,
US-RPB-HH_032384,Grace Church of West Ottawa,"Holland, Michigan, United States",Religion,,"G-19",1,
US-RPB-HH_032385,Grace Congregational Church,"Rutland, Vermont, United States",Religion,,"G-19",1,
US-RPB-HH_032388,Grace Gospel Fellowship,"Grand Rapids, Michigan, United States",Religion,,"G-19",1,
