id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005542,"Park School, The","Brookline, Massachusetts, United States",,,"P-04",44,
US-RPB-HH_024135,"Center For Atomic Radiation Studies, INC.","Brookline, Massachusetts, United States",Envrionment,,"C-19",30,
US-RPB-HH_015526,"Jimmy Fund, The","Brookline, Massachusetts, United States",,,"J-11",7,
US-RPB-HH_023107,Brookline Adult & Community Education Program,"Brookline, Massachusetts, United States",,,"B-57",6,
US-RPB-HH_023112,Brookline Citizens Rights Association,"Brookline, Massachusetts, United States",,,"B-57",5,
US-RPB-HH_027470,Coolidge Corner Moviehouse,"Brookline, Massachusetts, United States",,,"C-136",3,
US-RPB-HH_016092,Kehillath Israel Brotherhood,"Brookline, Massachusetts, United States",,,"K-3",2,
US-RPB-HH_017598,"Long Bow Group, Inc.","Brookline, Massachusetts, United States",,,"L-41",1,
US-RPB-HH_024731,Chinese Christian Church of New England,"Brookline, Massachusetts, United States",Religion,,"C-40",1,
US-RPB-HH_023108,Brookline Arts Center ,"Brookline, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023116,Brookline Park and Recreation Commission,"Brookline, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023786,Cardinal Cushing College,"Brookline, Massachusetts, United States",Education,,"C-9",1,
US-RPB-HH_027471,"Coolidge Corner Theatre Foundation, Inc.","Brookline, Massachusetts, United States",,,"C-136",1,
