id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_025910,Clover Manufacturing Company,,,Business Community Militants (BCM),"51-1, C-96",22,Ms. 76.51
US-RPB-HH_025906,Closer-Ups,,,,"C-96",13,
US-RPB-HH_025869,Clergy and Laymen Concerned About Vietnam,"New York, New York, United States",,,"C-96",10,
US-RPB-HH_025938,Coalition for a Just Society,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96",7,Ms. 76.3
US-RPB-HH_025904,"Close, Upton",,,,"C-96",6,
US-RPB-HH_025880,"Cleveland Press, The","Cleveland, Ohio, United States",,,"C-96",5,
US-RPB-HH_025933,Coalition Bookstore,,,,"C-96",5,
US-RPB-HH_025899,Clinton/Gore '96,,,,"C-96",4,
US-RPB-HH_025924,Coal Employment Project,,,,"C-96",4,
US-RPB-HH_025928,Coalition Against Cruise and Pershing II Missiles,,,,"C-96",4,
US-RPB-HH_025870,Clergymen's Committee on China,,,,"C-96",3,
US-RPB-HH_025923,"Coach's Cultural Hour, Inc.",,,,"C-96",3,
US-RPB-HH_025931,Coalition Against Nuclear Annihilation,,,,"C-96",3,
US-RPB-HH_025939,Coalition for a National Health System,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96",3,Ms. 76.3
US-RPB-HH_025871,Clergymen's Emergency Committee for Vietnam,,,,"C-96",2,
US-RPB-HH_025881,"Cleveland Times, The","Cleveland, Ohio, United States",,,"C-96",2,
US-RPB-HH_025887,Clifton for Congress,,,,"C-96",2,
US-RPB-HH_025888,"Clifton, Robert F.",,,,"C-96",2,
US-RPB-HH_025894,Clinton for President Committee,,,,"C-96",2,
US-RPB-HH_025897,"Clinton Press, The",,,,"Books-95, C-96",2,
US-RPB-HH_025902,Cliveden Press,,,,"C-96",2,
US-RPB-HH_025912,Club International,,,,"C-96",2,
US-RPB-HH_025926,Coalition,,,,"C-96",2,
US-RPB-HH_025935,"Coalition for 100% Drug Reform, The",,,,"C-96",2,
US-RPB-HH_025937,Coalition for a Free Nicaragua,,,,"C-96",2,
US-RPB-HH_023337,C.M.H.E.-- Bach Mai,,,,"C-96, UM-26",1,
US-RPB-HH_025873,Cleveland Area Police Action Council,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025874,"Cleveland Chamber of Commerce, The","Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025875,Cleveland College of Case Western Reserve University,"Cleveland, Ohio, United States",Education,,"C-96",1,
US-RPB-HH_025876,Cleveland Committee to End the War in Vietnam,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025877,"Marshall, Cleveland",,,,"C-96",1,
US-RPB-HH_025878,Cleveland Militatn Forum,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025879,Cleveland Plain Dealer,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025882,"Cleveland, Ohio Citizens Group","Ohio, United States",,,"C-96",1,
US-RPB-HH_025886,Clifford Glover Brigade,,,,"C-96",1,
US-RPB-HH_025889,Clifton's Food for Thot,,,,"C-96",1,
US-RPB-HH_025890,Climax Times,,,,"C-96",1,
US-RPB-HH_025891,Climbers Club,,,,"C-96",1,
US-RPB-HH_025892,Clinchfield Railroad Company,,,,"C-96",1,
US-RPB-HH_025893,Clinton Area International Management Council,,,,"C-96",1,
US-RPB-HH_025895,Clinton International Management Council,,,,"C-96",1,
US-RPB-HH_025898,Clinton White and Evangelistic Associates,,Religion,,"C-96",1,
US-RPB-HH_025900,Clinton-Knox County Stars and Bars,,,,"C-96",1,
US-RPB-HH_025901,Cliomar Corporation,,,,"C-96",1,
US-RPB-HH_025903,Clonlara School,"Ann Arbor, Michigan, United States",,,"C-96",1,
US-RPB-HH_025907,"Clothesline Project, The",,,,"C-96",1,
US-RPB-HH_025908,Cloud Marauder Press,,,,"C-96",1,
US-RPB-HH_025909,Clover M.F.G. Co.,,,,"C-96",1,
US-RPB-HH_025911,Club Francais d'Amerique,,,,"C-96",1,
US-RPB-HH_025913,Club of 41 Chamber Players,,,,"C-96",1,
US-RPB-HH_025914,Club of Ten,,,,"C-96",1,
US-RPB-HH_025915,"Club Tours, Inc.",,,,"C-96",1,
US-RPB-HH_025917,Clyde Wont Land,,,,"C-96",1,
US-RPB-HH_025918,CM Irish Republican Club,,,,"C-96",1,
US-RPB-HH_025919,CMFTS,,,,"C-96",1,
US-RPB-HH_025922,COA,,,,"C-96",1,
US-RPB-HH_025925,Coal Mining Women's Support Team,,Gender,,"C-96",1,
US-RPB-HH_025927,Coalition Against Conscription,,,,"C-96",1,
US-RPB-HH_025929,"Coalition Against Indiana Control Units, The","Indiana, United States",,,"C-96",1,
US-RPB-HH_025930,Coalition Against Marijuana Laws,,,,"C-96",1,
US-RPB-HH_025932,Coalition Against the Lockheed D-5,,,,"C-96",1,
US-RPB-HH_025934,Coalition Close-Up,,,,"C-96",1,
US-RPB-HH_025936,Coalition for a Democratic Majority,,,,"C-96",1,
US-RPB-HH_025986,"Coalition for One-Hundred Percent Drug Reform, The",,,,"C-96",1,
US-RPB-HH_026058,"Coalition, The",,,,"C-96",1,
US-RPB-HH_026059,Coalition85,,,,"C-96",1,
