id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
US-RPB-HH_026746,Committee to Prevent Another "Lesser of Two Evils" Election,,,,"C-112",12,
US-RPB-HH_026749,Committee to Protect the Family Foundation,,,Christian Religious Right (CRR),"46-3, 15-10, C-112",12,Ms. 76.15
US-RPB-HH_026762,Committee to Re-Elect Senator Edward M. Kennedy '94,,,,"C-112",11,
US-RPB-HH_026724,Committee to Free Lori Berenson,,,Death Penalty Opponents (DPO),"47-1, C-112",10,Ms. 76.47
US-RPB-HH_026725,Committee to Free Mila Aguilar,,,Single Issue Focus Left (SIFL),"36-3, C-112",10,Ms. 76.36
US-RPB-HH_026765,"Committee to Repeal the Mandatory Seatbelt Law, The",,,,"C-112",7,
US-RPB-HH_026771,Committee to Restore Our Religious Heritage in the United States of America,,Politics,Single Issue Focus Right (SIFR),"46-3, C-112",7,Ms. 76.46
US-RPB-HH_026736,Committee to Investigate Assassinations,,,,"C-112",6,
US-RPB-HH_026740,"Committee to Oppose the Deportation of Joseph Johnson, The",,,,"C-112",6,
US-RPB-HH_026728,Committee to Free the Mao Tse Tung Defendants,,,,"C-112",5,
US-RPB-HH_026768,Committee to Restore Daily Bible Reading and Prayer in Our Public Schools,,Religion,,"C-112",5,
US-RPB-HH_026760,Committee to Re-elect Rosaria Salerno,,,Electoral Politics Left (EPL),"16-1, C-112",4,Ms. 76.16
US-RPB-HH_026766,Committee to Repeal the Taft-Hartley Act,,,,"C-112",4,
US-RPB-HH_026723,Committee to Free Joey,,,Single Issue Focus Left (SIFL),"36-3, C-112",3,Ms. 76.36
US-RPB-HH_026733,Committee to Impeach Bill Clinton,,,Militant Populists (MP),"25-1, C-112",3,Ms. 76.25
US-RPB-HH_026744,Committee to Preserve the American Republic,,,,"C-112",3,
US-RPB-HH_026745,Committee to Preserve the American Way,,,,"C-112",3,
US-RPB-HH_026755,Committee to Re-Elect Ed King Governor,,,,"C-112",3,
US-RPB-HH_026767,"Committee to Resist the Draft, The",,Politics,,"C-112",3,
US-RPB-HH_026727,Committee To Free The East Boston Black Defendants,"Boston, Massachusetts, United States",,,"C-112",2,
US-RPB-HH_026730,Committee to Free the UN,,,,"C-112",2,
US-RPB-HH_026734,Committee to Impeach Justice Douglas,,,,"C-112",2,
US-RPB-HH_026738,"Committee to Keep Marilyn C. Porreca, Mayor",,,,"C-112",2,
US-RPB-HH_026742,Committee to Organize Opposition to Negro States,,,,"C-112",2,
US-RPB-HH_026757,Committee to Re-elect Mayor White,,,,"C-112",2,
US-RPB-HH_026763,Committee to Reestablish the Gold Standard,,,,"C-112",2,
US-RPB-HH_026770,Committee to Restore God's Laws,,,,"C-112",2,
US-RPB-HH_026721,Committee to Free East Boston Black Defendants,"Boston, Massachusetts, United States",,,"C-112",1,
US-RPB-HH_026722,"Committee to Free Geronimo Pratt, The",,,,"C-112",1,
US-RPB-HH_026726,Committee to Free Mumia Abu-Jamal,,,,"C-112",1,
US-RPB-HH_026729,Committee to Free the Martinsville Seven,,,,"C-112",1,
US-RPB-HH_026731,Committee to Help the FBI,,,,"C-112",1,
US-RPB-HH_026732,Committee to Honor New Afrikan Freedom Fighters,,,,"C-112",1,
US-RPB-HH_026735,Committee to Investigate and Expose Fake Patriots,,,,"C-112",1,
US-RPB-HH_026737,Committee to Keep Harberger Off Campus,,,,"C-112",1,
US-RPB-HH_026739,Committee to Open the Archives and Examine the Evidence,,,,"C-112",1,
US-RPB-HH_026741,Committee to Organize a Woman's Party,,,,"C-112",1,
US-RPB-HH_026743,Committee to Preserve the American Press,,,,"C-112",1,
US-RPB-HH_026747,"Committee to Prevent Nuclear War, The",,,,"C-112",1,
US-RPB-HH_026748,Committee to Protect Journalists,,,,"C-112",1,
US-RPB-HH_026750,Committee to Qualify the Constitution Party for the Ballot,,Government,,"C-112",1,
US-RPB-HH_026751,"Committee to Ratify the Massachusetts State Equal Rights Amendment, The","Massachusetts, United States",,,"C-112",1,
US-RPB-HH_026752,Committee to re-elect Barabara Gardner,,,,"C-112",1,
US-RPB-HH_026753,Committee to Re-Elect Bob Hall Norfold County Treasurer,,,,"C-112",1,
US-RPB-HH_026754,Committee to Re-Elect Congressman Ronald V. Dellums,,,,"C-112",1,
US-RPB-HH_026756,Committee to Re-Elect Marilyn C. Porreca,,,,"C-112",1,
US-RPB-HH_026758,Committee to Re-Elect Representative M. Joseph Manning,,,,"C-112",1,
US-RPB-HH_026759,Committee to Re-Elect Ron Paul,,,,"C-112",1,
US-RPB-HH_026761,Committee to Re-elect Royal L. Bolling,,,,"C-112",1,
US-RPB-HH_026764,Committee to Remove Our President,,,,"C-112",1,
