id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019780,American Fascist Union,United States,,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-36",12,Ms. 76.6
US-RPB-HH_020000,American Majority Party,"Las Vegas, Nevada, United States",Government,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-49",31,Ms. 76.6
US-RPB-HH_020025,American Nationalist,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-51, CL-20",75,Ms. 76.6
US-RPB-HH_020026,American Nationalist Federation,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1",2,Ms. 76.6
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_024926,Christian Defense League,Romania,Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-1X, XX-4, C-57, C-58",122,Ms. 76.6
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_025267,Church of Jesus Christ,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 10-3, 6-3, AV-5, C-75",73,Ms. 76.6
US-RPB-HH_025298,Church of the Creator,"Lighthouse Point, Florida, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, C-80",95,Ms. 76.6
US-RPB-HH_027092,Confederate National Congress,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, C-127",13,Ms. 76.6
US-RPB-HH_027895,Crusade Against Corruption,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, C-150",12,Ms. 76.6
US-RPB-HH_029832,"Euro-American Alliance, Inc.",,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, E-17",37,Ms. 76.6
US-RPB-HH_032628,"Green Mountain Rifleman, The",,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, G-25",11,Ms. 76.6
US-RPB-HH_016079,Keep America Committee,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3, K-2, K-3",24,Ms. 76.6
US-RPB-HH_011653,Modern Paul Reveres,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, M-46",5,Ms. 76.6
US-RPB-HH_012217,"National Alliance, The","Hillsboro, West Virginia, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, N-5, N-8, N-9, XX-11, XX-25, N-7, XX-20, N-54, N-6, XX-10",242,Ms. 76.6
US-RPB-HH_012402,National Christian Publishers,,Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4X, N-17",15,Ms. 76.6
US-RPB-HH_012419,National Citizen's Union,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-18",27,Ms. 76.6
US-RPB-HH_012418,"National Citizens Protective Association, Inc.","St. Louis, Missouri, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-18",31,Ms. 76.6
US-RPB-HH_012680,National Democratic Front,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-26",18,Ms. 76.6
US-RPB-HH_012974,"National Patrick Henry Organizations, Inc.",,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-38",19,Ms. 76.6
US-RPB-HH_013037,National Renaissance Party,"New York, New York, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-21, PH-3, N-41, AV-16",66,Ms. 76.6
