id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024057,CAUSA - Confederation of Associations for the Unification of American Societies,"New York, New York, United States",,,"C-7, XX-11, C-127, C-17, C-18, CL-22, AV-3, Books-15",195,
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_027076,"Concord Coalition, The","Arlington, Virginia, United States",,Unclassified (U),"38-3, C-127",16,Ms. 76.38
US-RPB-HH_027145,"Congregation of the Firstborn, Inc.","Grapeland, Texas, United States",Religion,Christian Religious Right (CRR),"15-11, C-128, C-127",16,Ms. 76.15
US-RPB-HH_027092,Confederate National Congress,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, C-127",13,Ms. 76.6
US-RPB-HH_027075,Concord Books,,,Extreme Right Organization (ERO),"43-3, C-127",11,Ms. 76.43
US-RPB-HH_027090,Confederate Knights of America,United States,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",10,Ms. 76.21
US-RPB-HH_027080,"Concord Press, The",,,,"C-127",9,
US-RPB-HH_027105,Conference for New Political Action,,,,"C-127",8,
US-RPB-HH_027093,Confederate Officers Patriot Squad,,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",6,Ms. 76.21
US-RPB-HH_027139,"Confraternity of Deists, Inc.",,,,"C-127",6,
US-RPB-HH_027143,"Congregation of God Seventh Day, The",,,Christian Religious Right (CRR),"15-11, C-127",6,Ms. 76.15
US-RPB-HH_027107,Conference of American Small Business Organizations,,,,"C-127",5,
US-RPB-HH_027100,Confederation of Independent Aryan Organizations,,,Ku Klux Klan Organizations (KKKO),"21-1, C-127",4,Ms. 76.21
US-RPB-HH_027106,Conference Group of U.S. National Organizations on the United Nations,,,,"C-127",4,
US-RPB-HH_027122,"Conference on Socialism and Activism, The",,,,"C-127",4,
US-RPB-HH_027079,Concord Monitor,,,,"C-127",3,
US-RPB-HH_027084,Conditions,,,,"C-127",3,
US-RPB-HH_027088,Confederate Alliance,,,,"C-127",3,
US-RPB-HH_027097,"Confederate States of America, The",,,,"C-127",3,
US-RPB-HH_027128,Conference to Halt the Nuclear Arms Race,,Race,,"C-127",3,
US-RPB-HH_027133,Confidential: Report from Zurich,,,,"C-127",3,
US-RPB-HH_027135,Conflagration / Right as Reina,,,Hate Groups Extreme Right (HGER),"72-1, C-127",3,Ms. 76.72
US-RPB-HH_027077,"Concord Daily Monitor, The","Concord, New Hampshire, United States",,,"C-127",2,
US-RPB-HH_027078,"Concord Journal, The","Concord, Massachusetts, United States",,,"C-127",2,
US-RPB-HH_027083,Concordia Tract Mission,,,,"C-127",2,
US-RPB-HH_027089,Confederate Hammer Skins,,,,"C-127",2,
US-RPB-HH_027095,Confederate Products,,,,"C-127",2,
US-RPB-HH_027101,"Conference Board, The",,,,"C-127",2,
US-RPB-HH_027102,Conference-- CAPAC,,,,"C-127",2,
US-RPB-HH_027104,Conference for Catholic Lesbians,United States,,,"C-127",2,
US-RPB-HH_027108,Conference of Americans of German Heritage,,,,"C-127",2,
US-RPB-HH_027121,Conference on Preserving the Democratic Process,,,,"C-127",2,
US-RPB-HH_027141,Congolese National Liberation Front,,,,"C-127",2,
US-RPB-HH_027073,Concierto de la Nueva Cancion Latino Americana,,,,"C-127",1,
US-RPB-HH_027074,Concord Baptist Church,"Milton, Massachusetts, United States",Religion,,"C-127",1,
US-RPB-HH_027081,Concord Working Women,,Gender,,"C-127",1,
US-RPB-HH_027082,Concordant Publishing Concern,"Almont, Michigan, United States",,,"C-127",1,
US-RPB-HH_027085,Confederacion Nacional Del Trabajo,Spain,,,"C-127",1,
US-RPB-HH_027086,"Confederacy, The",,,,"C-127",1,
US-RPB-HH_027087,Confederate Air Corps,,,,"C-127",1,
US-RPB-HH_027091,Confederate Nation,,,,"C-127",1,
US-RPB-HH_027094,Confederate Press Association,,,,"C-127",1,
US-RPB-HH_027096,Confederate Society of America,,,,"C-127",1,
US-RPB-HH_027098,Confederation National du Travail,"Paris, France",,,"C-127",1,
US-RPB-HH_027099,Confederation of Associations for the Unification of the Societies of the Americas ,"New York, New York, United States",,,"C-127",1,
US-RPB-HH_027103,"Conference Committee on Worship, The",,,,"C-127",1,
US-RPB-HH_027109,Conference of Economic Groups,,,,"C-127",1,
US-RPB-HH_027110,Conference of Socialist Economists,,Politics,,"C-127",1,
US-RPB-HH_027111,Conference of Socialist Sociologists,,Politics,,"C-127",1,
US-RPB-HH_027112,Conference of the Latin American Communist Parties and the Party's Evaluation,,,,"C-127",1,
US-RPB-HH_027113,Conference of the United Church of Christ,,Religion,,"C-127",1,
US-RPB-HH_027114,Conference of Young Socialists,,,,"C-127",1,
US-RPB-HH_027115,Conference on Alternative State and Local Policies,,,,"C-127",1,
US-RPB-HH_027116,Conference on Christian Community,,Religion,,"C-127",1,
US-RPB-HH_027117,Conference on College Composition and Communication,,Education,,"C-127",1,
US-RPB-HH_027118,Conference on Economic Progress,,,,"C-127",1,
US-RPB-HH_027119,"Conference on Latin American Solidarity c / o AFSC, Harvard University","Cambridge, Massachusetts, United States",Education,,"C-127",1,
US-RPB-HH_027120,Conference on Political Prisoners in the US,,,,"C-127",1,
US-RPB-HH_027123,Conference on the Church Struggle and Holocaust,,Religion,,"C-127",1,
US-RPB-HH_027124,Conference on the Fate of the Earth,,,,"C-127",1,
US-RPB-HH_027125,Conference on the Future of Socialism,,,,"C-127",1,
US-RPB-HH_027126,Conference on the Social Studies,,,,"C-127",1,
US-RPB-HH_027127,Conference on Working Women,,Gender,,"C-127",1,
US-RPB-HH_027129,Conference United Church of Christ,,Religion,,"C-127",1,
US-RPB-HH_027130,Confidential Flash,,,,"C-127",1,
US-RPB-HH_027131,Confidential Intelligence Report,,,,"C-127",1,
US-RPB-HH_027132,Confidential Memorandum,,,,"C-127",1,
US-RPB-HH_027134,Confirmed Speaking Dates,,,,"C-127",1,
US-RPB-HH_027136,"Conflict of the Ages, The",,,,"C-127",1,
US-RPB-HH_027137,Conflict Resolution Services,,,,"C-127",1,
US-RPB-HH_027138,Confraternity of Christian Doctrine,,Religion,,"C-127",1,
US-RPB-HH_027140,"Confraternity of the Precious Blood, The","Brooklyn, New York, United States",,,"C-127",1,
US-RPB-HH_027142,Congregation Beth Shalom,,,,"C-127",1,
US-RPB-HH_027144,Congregation of Marians,,,,"C-127",1,
US-RPB-HH_027173,Congress of the Holy Cross,,,,"C-127",1,
