id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008606,"Rosalind Kress Haley Library, Inc., The","St. Louis, Missouri, United States",,Militant Conservatives (MC),"49-12, R-39",30,Ms. 76.49
US-RPB-HH_008620,Rosenberg Fund for Children,,,Funding Organizations Left (FOL),"24-2, R-39",12,Ms. 76.24
US-RPB-HH_008622,"Rosicrucian Order, The",,,New Age Movement (NAM),"79-1, R-39",9,Ms. 76.79
US-RPB-HH_008625,"Rosie Jimenez Day Committee, The",,,,"R-39",9,
US-RPB-HH_008593,Roosevelt for American Policy Studies,,,,"R-39",7,
US-RPB-HH_008661,"Rotary Club, The",,,,"R-39",7,
US-RPB-HH_008596,Root & Branch,,,,"R-39",6,
US-RPB-HH_008635,"Rotarian, The",,,,"R-39",6,
US-RPB-HH_008644,Rotary Club of Cleveland,,,,"R-39",5,
US-RPB-HH_008631,"Ross, Steve",,Politics,,"R-39",4,
US-RPB-HH_008643,Rotary Club of Cincinnati,,,,"R-39",4,
US-RPB-HH_008597,"Root, E. Merrill",,,,"R-39",3,
US-RPB-HH_008618,"Rose, Ronald",,,,"R-39",3,
US-RPB-HH_008627,Ross House Books,,,,"R-39, PC-95",3,
US-RPB-HH_008636,Rotary Club of Abington,,,,"R-39",3,
US-RPB-HH_008637,"Rotary Club of Akron, Ohio, The","Ohio, United States",,,"R-39",3,
US-RPB-HH_008646,Rotary Club of Fort Myers,,,,"R-39",3,
US-RPB-HH_008656,Rotary Club of Syracuse,,,,"R-39",3,
US-RPB-HH_008603,Rosa Luxembourg Students for a Democratic Society,,Students/Youth,,"R-39",2,
US-RPB-HH_008634,"Rossman, Michael",,,,"R-39",2,
US-RPB-HH_008639,Rotary Club of Boston,"Boston, Massachusetts, United States",,,"R-39",2,
US-RPB-HH_008647,"Rotary Club of Fort Worth, Texas","Texas, United States",,,"R-39",2,
US-RPB-HH_008654,Rotary Club of Portland Maine,"Maine, United States",,,"R-39",2,
US-RPB-HH_008658,"Rotary Club of Washington, D.C.",,,,"R-39",2,
US-RPB-HH_008659,"Rotary Club of Wilmington, Delaware","Delaware, United States",,,"R-39",2,
US-RPB-HH_008590,Roof and Branch,,,,"R-39",1,
US-RPB-HH_008592,"Roos, Joe",,,,"R-39",1,
US-RPB-HH_008594,Roosevelt Red Record,,,,"R-39",1,
US-RPB-HH_008595,"Roosevelt, Archibald B.",,,,"R-39",1,
US-RPB-HH_008598,Roots of Our Faith,,,,"R-39",1,
US-RPB-HH_008599,ROOTS/Friends of Palestinian Prisoners,,,,"R-39",1,
US-RPB-HH_008600,Ropes & Gray,,,,"R-39",1,
US-RPB-HH_008601,"Roquemore, Reverend Dallas",,,,"R-39",1,
US-RPB-HH_008602,"Rory John Company, The/Lyle Stuart, Inc.",,,,"R-39",1,
US-RPB-HH_008607,"Gilder, Rosamond ",,,,"R-39",1,
US-RPB-HH_008608,Rosary Apostolate,,,,"R-39",1,
US-RPB-HH_008609,Rosary Messenger,,,,"R-39",1,
US-RPB-HH_008610,"Rosary Press, The",,,,"R-39",1,
US-RPB-HH_008614,Rose Hill Pro-Life Resources,,Religion,,"R-39",1,
US-RPB-HH_008615,"Rose of Sharon Press, The",,,,"R-39",1,
US-RPB-HH_008616,Rose Publishing,,,,"R-39",1,
US-RPB-HH_008617,Rose Wylie Defense Fund,,,,"R-39",1,
US-RPB-HH_008621,"Rosenblith, Ronald F.",,,,"R-39",1,
US-RPB-HH_008623,Rosicrucian Park,,,,"R-39",1,
US-RPB-HH_008628,"Ross Roy, Inc.",,,,"R-39",1,
US-RPB-HH_008629,"Ross, Carl A.",,,,"R-39",1,
US-RPB-HH_008630,"Ross, E.G.",,,,"R-39",1,
US-RPB-HH_008632,"Eastham, Rosser J.",,,,"R-39",1,
US-RPB-HH_008633,"Rossi, Carrie",,,,"R-39",1,
US-RPB-HH_008638,"Rotary Club of Belmont, Mass",,,,"R-39",1,
US-RPB-HH_008640,"Rotary Club of Bourne, Massachusetts, The","Massachusetts, United States",,,"R-39",1,
US-RPB-HH_008641,"Rotary Club of Buffalo, New York","New York, United States",,,"R-39",1,
US-RPB-HH_008642,Rotary Club of Chicago,,,,"R-39",1,
US-RPB-HH_008645,"Rotary Club of Columbus, Ohio","Ohio, United States",,,"R-39",1,
US-RPB-HH_008648,"Rotary Club of Henderson, N.C.",,,,"R-39",1,
US-RPB-HH_008649,Rotary Club of Indianapolis,"Indiana, United States",,,"R-39",1,
US-RPB-HH_008650,Rotary Club of Medford,,,,"R-39",1,
US-RPB-HH_008651,Rotary Club of Miami,,,,"R-39",1,
US-RPB-HH_008652,"Rotary Club of Naples, FL",,,,"R-39",1,
US-RPB-HH_008653,Rotary Club of Perrysburg,,,,"R-39",1,
US-RPB-HH_008655,Rotary Club of Schenectady,,,,"R-39",1,
US-RPB-HH_008657,"Rotary Club of Waltham, Massachusetts","Massachusetts, United States",,,"R-39",1,
US-RPB-HH_015901,"Rosenberg, Julius",,,,"R-39",1,
