id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_004583,"Women's Action Alliance, Inc.","New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-37",20,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_012385,"National Center on Women and Family Law, Inc.","New York, New York, United States",Gender,,"N-16",8,
US-RPB-HH_011965,Ms. Foundation for Women,"Brooklyn, New York, United States",Gender,,"M-61",5,
US-RPB-HH_024759,CHOICES Women's Medical Center,"New York City, New York, United States",Gender,,"C-41, C-40",5,
US-RPB-HH_025327,Church Women United,"New York, New York, United States",Gender,,"C-81",2,
US-RPB-HH_021495,"Barnard College Women's Center, The","New York, New York, United States",Gender,,"B-4",2,
US-RPB-HH_012627,National Council for Research on Women,"New York, New York, United States",Gender,,"N-24",1,
US-RPB-HH_023125,Brooklyn Women's Martial Arts,"Brooklyn, New York, United States",Gender,,"B-57",1,
