id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027402,Constitutional Revival,,Government,Militant Conservatives (MC),"49-6, C-134, C-135",69,Ms. 76.49
US-RPB-HH_027387,"Constitutional Education League, Inc.",,Government,Militant Anti-Communist (MAC),"23-4, C-134",31,Ms. 76.23
US-RPB-HH_027388,Constitutional Freedom Committee,,Government,Militant Conservatives (MC),"49-6, C-134",15,Ms. 76.49
US-RPB-HH_027383,Constitutional Congressional Campaign Committee,,Government,Militant Conservatives (MC),"49-6, C-134",7,Ms. 76.49
US-RPB-HH_027400,Constitutional Research Associates,,Government,Tax Rebellion Movement (TRM),"60-1, C-134",4,Ms. 76.60
US-RPB-HH_027386,Constitutional Defense Fund,,Government,,"C-134",2,
US-RPB-HH_027391,Constitutional Heritage Club,,Government,,"C-134",2,
US-RPB-HH_027378,Constitutional Amendments,,Government,,"C-134",1,
US-RPB-HH_027379,Constitutional Business,,Government,,"C-134",1,
US-RPB-HH_027380,Constitutional Caucus Clearinghouse,,Government,,"C-134",1,
US-RPB-HH_027384,Constitutional Conservative Coalition of NJ,"New Jersey, United States",Government,,"C-134",1,
US-RPB-HH_027385,Constitutional Defender,,Government,,"C-134",1,
US-RPB-HH_027390,Constitutional Heritage Association to Maintain Prayer in our Nation,,Government,,"C-134",1,
US-RPB-HH_027392,Constitutional Law Center,,Government,,"C-134",1,
US-RPB-HH_027393,Constitutional Liberator,,Government,,"C-134",1,
US-RPB-HH_027394,Constitutional Militia of America,,Government,,"C-134",1,
US-RPB-HH_027399,Constitutional Record,,Government,,"C-134",1,
