id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031708,"Funding Exchange, The","Decatur, Georgia, United States",,Funding Organizations Left (FOL),"24-1, F-46, F-47",63,Ms. 76.24
US-RPB-HH_031724,"Fusion Energy Foundation, The","New York City, New York, United States",,,"F-48, F-47",33,
US-RPB-HH_029990,Fund to Restore an Educated Electorate (F.R.E.E.),"Kerrville, Texas, United States",Politics,,"F-1, F-47",28,
US-RPB-HH_031696,"Fund for the Feminist Majority, The",United States,Gender

,Women's Movement Left (WML),"39-2, F-47",21,Ms. 76.39
US-RPB-HH_031697,"Fund for the Republic, The Inc.","New York, New York, United States",,,"F-47",20,
US-RPB-HH_031701,Fundamental Bible Church of New England,,Religion,Christian Religious Right (CRR),"15-15, F-47",11,Ms. 76.15
US-RPB-HH_031695,Fund for Stockowners Rights,United States,,Free Market Advocates (FMA),"56-1, L-16, F-47",10,Ms. 76.56
US-RPB-HH_031703,Fundamental Evangelistic Association,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-47",8,Ms. 76.15
US-RPB-HH_031717,"Furies, The",,,Women's Movement Left (WML),"39-3X, F-47",5,Ms. 76.39
US-RPB-HH_031700,"Fundamental American Freedoms, Inc.",,,,"F-47",3,
US-RPB-HH_031707,"Funderburk, A.R.",,,,"F-47",3,
US-RPB-HH_031710,Funding Exchange/National Community Funds,"New York, New York, United States",,,"F-47",3,
US-RPB-HH_031704,Fundamentalist Publications,United States,,,"F-47",2,
US-RPB-HH_031705,Fundamentalists Anonymous,United States,,,"F-47",2,
US-RPB-HH_031706,Fundcraft,"Collierville, Tennessee, United States",,,"F-47",2,
US-RPB-HH_031698,Fund For Urban Negro Development - FUND,United States,,,"F-47",1,
US-RPB-HH_031699,Fund of the Republic Inc,,,,"F-47",1,
US-RPB-HH_031702,Fundamental Church of N.E.,,Religion,,"F-47",1,
US-RPB-HH_031711,Funding Exchange/People's Resource,"New York, New York, United States",,,"F-47",1,
US-RPB-HH_031712,"Funnye, Clarence",,,,"F-47",1,
US-RPB-HH_031713,Fur Marketing Specialists,,,,"F-47",1,
US-RPB-HH_031714,"Furbay, Dr. John H.",,,,"F-47",1,
US-RPB-HH_031716,"Furey, Warren for School Committee",,,,"F-47",1,
US-RPB-HH_031718,"Furlong, Charles Wellington",,,,"F-47",1,
US-RPB-HH_031719,"Furry, Wendell",,,,"F-47",1,
US-RPB-HH_031720,"Furst, Al",,,,"F-47",1,
US-RPB-HH_031721,"Furstenwalde, H.C.",,,,"F-47",1,
US-RPB-HH_031722,"Fusco, Ernest",,,,"F-47",1,
US-RPB-HH_031723,Fusion,"Boston, Massachusetts, United States",,,"F-47",1,
