id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_025753,Civil Liberties Union of Massachusetts,"Massachusetts, Massachusetts, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, C-93, C-94",99,Ms. 76.57
US-RPB-HH_009034,"Saturday Evening Post, The","Indianapolis, Indiana, United States",Politics,,"S-5, XX-20, XX-7",22,
US-RPB-HH_032287,Good News Ministries,"Indianapolis, Indiana, United States",Religion,,"G-13",17,
US-RPB-HH_016322,Kiwanis International,"Indianapolis, Indiana, United States",,,"K-10",15,
US-RPB-HH_017284,"Liberty Fund, Inc.","Indianapolis, Indiana, United States",,,"L-24",8,
US-RPB-HH_017389,"Lifegate, Inc.","Beech Grove, Indiana, United States",,Christian Religious Right (CRR),"15-20, L-37",4,Ms. 76.15
US-RPB-HH_012841,National Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"N-33",2,
US-RPB-HH_016307,Kirkbride Bible and Technology,"Indianapolis, Indiana, United States",Religion,,"K-10",2,
US-RPB-HH_012825,"National Interfraternity Conference, The","Indianapolis, Indiana, United States",,,"CL-20",1,
US-RPB-HH_012926,National Music Women's Festival,"Indianapolis, Indiana, United States",Gender,,"N-36",1,
US-RPB-HH_016196,Key Club,"Indianapolis, Indiana, United States",,,"K-5",1,
US-RPB-HH_015485,Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"J-10",1,
US-RPB-HH_025235,Church Federation of Indianapolis,"Indianapolis, Indiana, United States",Religion,,"C-73",1,
US-RPB-HH_023791,Cardinal Publishers,"Indianapolis, Indiana, United States",,,"C-10",1,
