id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_008304,"Ribbon, The",,,Women's Movement Left (WML),"39-3, R-30, PC-82",36,Ms. 76.39
US-RPB-HH_014837,Off Our Backs: A Women's Newsjournal,,Gender,Women's Movement Left (WML),"39-4X, 39-3, O-2, O-3",32,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_005877,Peace Links,,Violence/Military,Women's Movement Left (WML),"39-3, P-13",23,Ms. 76.39
US-RPB-HH_007496,Radical Women Publications,,Gender,Women's Movement Left (WML),"39-3, R-4",21,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_014234,Next Stage Inc.,,,Women's Movement Left (WML),"39-3, N-93",18,Ms. 76.39
US-RPB-HH_015197,Organization for Equal Education of the Sexes Inc,,,Women's Movement Left (WML),"39-3, O-13",16,Ms. 76.39
US-RPB-HH_013774,New England Women's Coalition,,Gender,Women's Movement Left (WML),"39-3, N-73, N-74",13,Ms. 76.39
US-RPB-HH_013255,National Woman's Party,,,Women's Movement Left (WML),"39-3, N-55",12,Ms. 76.39
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_007484,Radical Feminist Organizing Committee,,,Women's Movement Left (WML),"39-3, R-4, R-3",11,Ms. 76.39
US-RPB-HH_009252,"Seal Press, The",,,Women's Movement Left (WML),"39-3, S-11",11,Ms. 76.39
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_013845,New Haven Women's Liberation Center,,Gender,Women's Movement Left (WML),"39-3, N-75",5,Ms. 76.39
US-RPB-HH_014636,"Not So Subtle Tees, Inc.",,,Women's Movement Left (WML),"39-3, N-102, N-101",5,Ms. 76.39
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_014308,Nine to Five Organization,,,Women's Movement Left (WML),"39-3, N-94",4,Ms. 76.39
US-RPB-HH_006189,Perpetual Notions,,,Women's Movement Left (WML),"39-3, P-21",3,Ms. 76.39
US-RPB-HH_007063,"Project on Women and Disability, The",,Gender,Women's Movement Left (WML),"39-3, P-53",3,Ms. 76.39
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_015039,On the Issues,,,Women's Movement Left (WML),"39-3, O-9",3,Ms. 76.39
US-RPB-HH_013564,New Directions for Young Women,,Gender,Women's Movement Left (WML),"39-3",2,Ms. 76.39
