id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_028564,Destiny Digest,,,,"D-16",7,
US-RPB-HH_028563,Destiny,,,,"D-17, D-15, D-16",6,
US-RPB-HH_028565,Destiny Editorial Letter Service,,,,"D-16",3,
US-RPB-HH_028568,Destiny Newsletter,,,,"D-16",2,
US-RPB-HH_028566,Destiny Inc.,,,,"D-16",1,
US-RPB-HH_028567,Destiny Magazine,,,,"D-16",1,
US-RPB-HH_028569,Destiny of America,,,,"D-16",1,
US-RPB-HH_028570,Destiny Publications,,,,"D-16",1,
US-RPB-HH_028573,Destiny- The Magazine of National Life,,,,"D-16",1,
