id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_019542,"American Atheists, Inc.","Austin, Texas, United States",Religion,Atheist Organizations (AO),"77-1, A-25, A-24",88,Ms. 76.77
US-RPB-HH_004986,"World Missionary Evangelism, Inc.","Dallas, Texas, United States",Religion,,"W-52",72,
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_032341,Gospel of Christ Kingdom Church,"Fort Worth, Texas, United States",Religion,Christian Identity (CI),"10-5, G-15",52,Ms. 76.10
US-RPB-HH_029717,Episcopalians United,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-14",47,Ms. 76.15
US-RPB-HH_005077,"World Wide Missionary Crusader, Inc.","Lubbock, Texas, United States",Religion,Christian Religious Right (CRR),"15-38, W-59, M-42, W-57, W-61",44,Ms. 76.15
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_001534,Tim Lee Ministries,"Garland, Texas, United States",Religion,Christian Religious Right (CRR),"15-31, T-13, T-16",28,Ms. 76.15
US-RPB-HH_003627,"WallBuilders, Inc.","Aledo, Texas, United States",Religion,,"W-2, W-4",26,
US-RPB-HH_021002,Assemblies of the Called Out Ones of "Yah","Milan, Texas, United States",Religion,Christian Identity (CI),"10-1, A-88",25,Ms. 76.10
US-RPB-HH_029636,Endtime Incorporated,"Plano, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-12",25,Ms. 76.15
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_032334,Gospel for Asia,"Wills Point, Texas, United States",Religion,Christian Religious Right (CRR),"15-16, G-15",18,Ms. 76.15
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_027145,"Congregation of the Firstborn, Inc.","Grapeland, Texas, United States",Religion,Christian Religious Right (CRR),"15-11, C-128, C-127",16,Ms. 76.15
US-RPB-HH_015793,Josh McDowell Ministry,"Plano, Texas, United States",Religion,,"J-23",10,
US-RPB-HH_030513,First Baptist Church of Dallas West,"Dallas, Texas, United States",Religion,,"F-16",9,
US-RPB-HH_025026,"Christian Life Commission, The","Dallas, Texas, United States",Religion,,"C-63",6,
US-RPB-HH_021908,Bible Lessons,"Marshall, Texas, United States",Religion,,"B-17",6,
US-RPB-HH_031846,"Garner Ted Armstrong Evangelistic Association, The","Flint, Texas, United States",Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_016258,Kingdom Bible Studies,"El Paso, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
US-RPB-HH_018660,Abilene Christian College,"Abilene, Texas, United States",Religion,,"A-1",4,
US-RPB-HH_011484,Ministry of Texe Marrs,"Austin, Texas, United States",Religion,,"M-40",2,
US-RPB-HH_011732,"Monthly Voice of World Missionary Evangelism Inc, The","Dallas, Texas, United States",Religion,,"M-53",2,
US-RPB-HH_021889,"Bible Christian Church, Lubbock, Texas","Texas, United States",Religion,,"B-16",2,
US-RPB-HH_021738,Berachah Church,"Houston, Texas, United States",Religion,,"B-13",2,
US-RPB-HH_028097,Dallas Christian College,"Dallas, Texas, United States",Religion,,"D-3",2,
US-RPB-HH_032387,Grace Evangelical Society,"Denton, Texas, United States",Religion,,"G-19",2,
US-RPB-HH_005406,Zion's Herald,"Dallas, Texas, United States",Religion,,"Z-1",1,
US-RPB-HH_001247,Texas Collegians for Life,"Texas, United States",Religion,,"T-8",1,
US-RPB-HH_025313,Church of the SubGenius,"Dallas, Texas, United States",Religion,,"C-81",1,
US-RPB-HH_028471,"Denis Burke Ministries , Magazine","Arlington, Texas, United States",Religion,,"D-13",1,
US-RPB-HH_031965,General Conference of The Methodist Church,"Dallas, Texas, United States",Religion,,"G-5",1,
US-RPB-HH_032327,"Gospel Book Room, Inc.","Richardson, Texas, United States",Religion,,"G-14",1,
