id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_006531,Policy Alternatives for the Caribbean and Central America,,International,Think Tank Left (TTL),"95-1, P-31",22,Ms. 76.95
US-RPB-HH_006516,"Point, Inc. The",,,Extreme Left Organizations (ELO),"42-15, P-30, P-31",11,Ms. 76.42
US-RPB-HH_006523,Polaroid Revolutionary Workers Movement,,,Extreme Left Organizations (ELO),"42-15, P-31",10,Ms. 76.42
US-RPB-HH_006532,Policy Analysis Inc,"Boston, Massachusetts, United States",,,"P-31",7,
US-RPB-HH_006513,Point in Time,,,,"P-30, P-31",5,
US-RPB-HH_006518,Polari Publications,,,,"P-31",5,
US-RPB-HH_006515,Point of View Productions,,,,"P-31",4,
US-RPB-HH_006521,Polaroid Corporation,,,,"P-31",3,
US-RPB-HH_006534,Policy Training Center,,,,"P-31",3,
US-RPB-HH_006522,"Polaroid Newsletter, The",,,,"P-31",2,
US-RPB-HH_006529,Police Guild of Massachusetts,"Massachusetts, United States",,,"P-31",2,
US-RPB-HH_006533,Policy Review,,,,"P-31",2,
US-RPB-HH_006514,Point of Contact,,,,"P-31",1,
US-RPB-HH_006517,Poisoning City Water with Fluorine,,,,"P-31",1,
US-RPB-HH_006519,Polaris Action,,,,"P-31",1,
US-RPB-HH_006520,"Polarity Institute, The",,,,"P-31",1,
US-RPB-HH_006524,Pole Publications,,,,"P-31",1,
US-RPB-HH_006525,Police Against the New World Order,,,,"P-31",1,
US-RPB-HH_006526,Police Brutality,,,,"P-31",1,
US-RPB-HH_006527,"Police Chief, The",,,,"P-31",1,
US-RPB-HH_006528,Police Committee,,,,"P-31",1,
US-RPB-HH_006530,Police Legislative Action Committee,,,,"P-31",1,
US-RPB-HH_006535,Polish American Congress,,,,"P-31",1,
US-RPB-HH_028937,"Poling, Daniel A",,,,"P-31",1,
