id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006625,Populist Party of the United States,"Washington, District of Columbia, United States",Politics,Militant Populists (MP),"25-5, P-36, P-38, P-37",75,Ms. 76.25
US-RPB-HH_006607,"Population Institute, The",,,Single Issue Focus Left (SIFL),"36-9, P-36",26,Ms. 76.36
US-RPB-HH_006592,Pope John Center,,,Catholic Traditionalism (CT),"97-3, P-36",16,Ms. 76.97
US-RPB-HH_006595,Pope Publications,,,Christian Religious Right (CRR),"15-25, P-36",10,Ms. 76.15
US-RPB-HH_006612,"Populist Observer, The",,,,"P-36",8,
US-RPB-HH_006609,Populist Action Committee,,,,"P-36",7,
US-RPB-HH_006602,Popular Reality,,,,"P-36",4,
US-RPB-HH_006608,Population Research Institute,,,,"P-36",3,
US-RPB-HH_006611,Populist Forum,,,Militant Populists (MP),"25-5, P-36",3,Ms. 76.25
US-RPB-HH_006597,Popular Economic Press,,,,"P-36",2,
US-RPB-HH_006598,Popular Front for the Liberation of Palestine,,,,"P-36",2,
US-RPB-HH_006601,"Popular Publications International, Inc.",,,,"P-36",2,
US-RPB-HH_008322,"Popowych, Richard ",,,,"P-36",1,
US-RPB-HH_008936,"Popkin, Samuel L.",,,,"P-36",1,
US-RPB-HH_006591,"Poor, Riva",,,,"P-36",1,
US-RPB-HH_006593,Pope of Episcobapterians,,,,"P-36",1,
US-RPB-HH_006594,Pope Paul VI Institute,,,,"P-36",1,
US-RPB-HH_006596,Popline,,,,"P-36",1,
US-RPB-HH_006599,Popular Library,,,,"P-36",1,
US-RPB-HH_006600,"Popular Poetry Publishers/Baker, Henry E.",,,,"P-36",1,
US-RPB-HH_006603,Popular Revolutionary Resistance,,,,"P-36",1,
US-RPB-HH_006604,Popular Science,,,,"P-36",1,
US-RPB-HH_006605,Population Action Council,,,,"P-36",1,
US-RPB-HH_006610,Populist Conservative Tax Coalition,,,,"P-36",1,
