id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015767,"Joppa Gospel Tabernacle, Inc.","Baltimore, Maryland, United States",Religion,Christian Identity (CI),"10-6, J-22, J-23, J-2",112,Ms. 76.10
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_020003,"American Medical Association, The","Chicago, Illinois, United States",,,"CL-16, CL-20, J-23, A-49",32,
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_015793,Josh McDowell Ministry,"Plano, Texas, United States",Religion,,"J-23",10,
US-RPB-HH_015768,Jordan Marsh Company,"Boston, Massachusetts, United States",,,"J-23, M-10",6,
US-RPB-HH_015795,Joshua House,"Byfield, Massachusetts, United States",,,"J-23",3,
US-RPB-HH_015811,Journal of Commerce Publishing Co.,"Newark, New Jersey, United States",,,"J-23",2,
US-RPB-HH_015815,"Journal of Historical Review, The","Torrance, California, United States",,,"J-23",2,
US-RPB-HH_015835,"Journal of the People's Music Network for Songs of Freedom and Struggle, The","Greenfield, Massachusetts, United States",,,"J-23",2,
US-RPB-HH_015842,Journal Publishing Company of Boston,"Boston, Massachusetts, United States",,,"J-24, J-23",2,
US-RPB-HH_015776,Jorgenson for United States Congress,United States,Politics,,"J-23",1,
US-RPB-HH_015796,Joshua Project,"Colorado Springs, Colorado, United States",Religion,,"J-23",1,
US-RPB-HH_015799,"Journal and Courier, Lafayette Ind","Lafayette, Indiana, United States",,,"J-23",1,
US-RPB-HH_015804,Journal of American History,"Bloomington, Indiana, United States",,,"J-23",1,
US-RPB-HH_015805,Journal of Bible Counseling,"Glenside, Pennsylvania, United States",Religion,,"J-23",1,
US-RPB-HH_015814,Journal of Food Science,"Chicago, Illinois, United States",,,"J-23",1,
US-RPB-HH_015819,Journal of Libertarian Studies,"Auburn, Alabama, United States",,,"J-23",1,
US-RPB-HH_015824,Journal of Petroleum Technology,"Richardson, Texas, United States",,,"J-23",1,
US-RPB-HH_015834,Journal of the Catholic League for Religious and Civil Rights,"New York, New York, United States",,,"J-23",1,
US-RPB-HH_015846,Journalism Practicum of the Department of Mass Communications,"Boston, Massachusetts, United States",,,"J-23",1,
