id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_018703,Academic Freedom Legal Defense Fund,,Religion,Creationism Believers Movement (CBM),"62-1, A-2",22,Ms. 76.62
US-RPB-HH_018720,Access to Energy,,Education,,"UM-26, A-2",15,
US-RPB-HH_018706,Academy for Peace Research,,Violence/Military,New Age Movement (NAM),"79-1, A-2",9,Ms. 76.79
US-RPB-HH_018716,"Accelerated Christian Education, Inc.","Hendersonville, Tennessee, United States",Religion,,"A-2",8,
US-RPB-HH_018598,A.C.C Services,,,Extreme Right Organization (ERO),"43-1, A-2",7,Ms. 76.43
US-RPB-HH_018727,Accountability Now!,,Violence/Military,Militant Conservatives (MC),"49-1, A-2",4,Ms. 76.49
US-RPB-HH_018712,"Academy of Political Science, The",,Politics,,"A-2",3,
US-RPB-HH_018718,Access,,,,"A-2",3,
US-RPB-HH_018729,"Accountants for the Public Interest of Rhode Island, Inc.","Rhode Island, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-2",3,Ms. 76.36
US-RPB-HH_018704,Academic Press,,Publishers/Periodicals,,"A-2",2,
US-RPB-HH_018710,Academy of Medicine of Cincinnati,"Cincinnati, Ohio, United States",Social/Health,,"A-2",2,
US-RPB-HH_018717,"Accent Publications, Inc.",,Publishers/Periodicals,,"A-2",2,
US-RPB-HH_018722,Accion International,,International,,"A-2",2,
US-RPB-HH_018724,Accord,,,,"A-2",2,
US-RPB-HH_018725,Accord Research and Education Associates,,Education,,"A-2",2,
US-RPB-HH_018728,Accountants for the Public Interest,,Social/Health,,"A-2",2,
US-RPB-HH_018702,Academic Choir Apparel,,,,"A-2",1,
US-RPB-HH_018705,"Academy for Contemporary Problems, The",,Social/Health,,"A-2",1,
US-RPB-HH_018707,"Academy for Spiritual Formation, The",,Religion,,"A-2",1,
US-RPB-HH_018708,"Academy of American Poets, The",,Cultural
,,"A-2",1,
US-RPB-HH_018711,Academy of Physical & Social Development,,Social/Health,,"A-2",1,
US-RPB-HH_018719,Access to Credit Media Project,,Education,,"A-2",1,
US-RPB-HH_018721,Accion Cristiana Ecumencia,,,,"A-2",1,
US-RPB-HH_018723,ACCL,,Social/Health,,"A-2",1,
US-RPB-HH_018726,Account for Better Citizenship,,,,"A-2",1,
