id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_001964,Labor Today,,Labor,,"L-3, T-26",29,
US-RPB-HH_002002,Turn Toward Peace,,Violence/Military,Peace Movement Left (PML),"32-8, T-26",26,Ms. 76.32
US-RPB-HH_002020,TV - Free America,,,,"T-26",26,
US-RPB-HH_001982,Tufts University,"Medford, Massachusetts, United States",Education,,"T-26, PC-78, PC-76",22,
US-RPB-HH_002016,Tuscon Marxist-Leninist Collective,,Politics,Communist Organizations (CO),"13-12, T-26",14,Ms. 76.13
US-RPB-HH_002022,TV Guide,,,,"T-26, PC-85",11,
US-RPB-HH_002019,"Tuttle, W. B.",,,Independent Racist Pamphleteer Right (IRPR),"20-2, T-26",10,Ms. 76.20
US-RPB-HH_002013,Turning Point Project,,,Environmental Concerns (EC),"68-5, T-26",6,Ms. 76.68
US-RPB-HH_001977,Tuesday Public Forum,,Religion,,"T-26",5,
US-RPB-HH_001991,Tulsa Tribune Co.,,,,"T-26",5,
US-RPB-HH_002024,TV Magazine,,,,"T-26, T-27",5,
US-RPB-HH_001713,Trade Unionists for Democratic Action,,,Extreme Left Organizations (ELO),"42-18, T-26, T-19",4,Ms. 76.42
US-RPB-HH_001965,TUAL,,,,"T-26",3,
US-RPB-HH_001970,Tucson Ecumenical Council,,,,"T-26",2,
US-RPB-HH_001988,Tufts Weekly,,,,"T-26",2,
US-RPB-HH_001990,Tulsa Stove Hospital,,,,"T-26",2,
US-RPB-HH_001994,"Turbo Publishing, Inc.",,,,"T-26",2,
US-RPB-HH_001999,Turkish Students Association,,Students/Youth,,"T-26",2,
US-RPB-HH_002018,Tutor Tape,,,,"AV-20, T-26",2,
US-RPB-HH_033021,"Hardy, T. Walter, Jr.",,,,"T-26, H-4",2,
US-RPB-HH_000391,"Tucker, Sterling ",,,,"T-26",1,
US-RPB-HH_001963,Tuach Israel,,,,"T-26",1,
US-RPB-HH_001966,Tucker Pharmacy,,,,"T-26",1,
US-RPB-HH_001968,"Tucker, Jim",,,,"T-26",1,
US-RPB-HH_001969,Tucson Daily Citizen,,,,"T-26",1,
US-RPB-HH_001973,TUEL,,,,"T-26",1,
US-RPB-HH_001974,Tuesday at Home,,,,"T-26",1,
US-RPB-HH_001978,Tufts & Brandeis Afro-American Societies/Puerto Rican Student Federation/Afro-American Cultural Center/Young Socialist Alliance,,,,"T-26",1,
US-RPB-HH_001979,Tufts Civic Education Center,,,,"T-26",1,
US-RPB-HH_001980,"Tufts Criterion, The",,,,"T-26",1,
US-RPB-HH_001981,Tufts Hillel,,,,"T-26",1,
US-RPB-HH_001983,Tufts University - College of Special Studies,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001984,Tufts University Management & Community Development Institute,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001985,Tufts University Progressive News Collective,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001986,"Tufts University, Center for Management and Community Development","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001987,"Tufts University, Education for Public Inquiry and International Citizenship","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001989,"Tullberg, Steven",,,,"T-26",1,
US-RPB-HH_001992,"Tumblen, Unita",,,,"T-26",1,
US-RPB-HH_001993,"Tumey, George E.",,,,"T-26",1,
US-RPB-HH_001995,"Turchick, Charles L.",,,,"T-26",1,
US-RPB-HH_001996,"Turco, Arthur",,,,"T-26",1,
US-RPB-HH_001997,Turkey Co Group,,,,"T-26",1,
US-RPB-HH_001998,Turkey Creek Bible Church,,Religion,,"T-26",1,
US-RPB-HH_002000,"Turley, Harold S.",,,,"T-26",1,
US-RPB-HH_002001,Turn Around Systems,,,,"T-26",1,
US-RPB-HH_002003,Turncoats,,,,"T-26",1,
US-RPB-HH_002004,"Turner, Charles",,,,"T-26",1,
US-RPB-HH_002005,"Turner, Elijah",,,,"T-26",1,
US-RPB-HH_002006,"Turner, Gardner C.",,,,"T-26",1,
US-RPB-HH_002007,"Turner, Harry",,,,"T-26",1,
US-RPB-HH_002008,"Turner, Ike & Tina",,,,"T-26",1,
US-RPB-HH_002009,"Turner, J.G.",,,,"T-26",1,
US-RPB-HH_002010,"Turner, James E.",,,,"T-26",1,
US-RPB-HH_002011,"Turner, Larry",,,,"T-26",1,
US-RPB-HH_002012,Turners Hardware Store,,,,"T-26",1,
US-RPB-HH_002014,"Turning Tide Productions, Harvest of Peace of Berkshire Amistad Inc.",,Violence/Military,,"T-26",1,
US-RPB-HH_002015,"Turning Tide, The",,,,"T-26",1,
US-RPB-HH_002017,Tusitala,,,,"T-26",1,
US-RPB-HH_002021,TV Channels,,,,"T-26",1,
US-RPB-HH_005621,"Tucker, Buddy ",,,,"T-26",1,
