id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004440,Womankind,,Gender,Women's Movement Left (WML),"39-5, W-33",47,Ms. 76.39
US-RPB-HH_004450,"Womanity, Women for Humanity",,Gender,Anti-Abortion (AA),"1-9, W-33",27,Ms. 76.1
US-RPB-HH_004467,Woman-to-Woman Campaign,,Gender,Women's Movement Left (WML),"39-5, W-33",23,Ms. 76.39
US-RPB-HH_004446,"Woman of Power, Inc.",,Gender,,"W-34, W-35, W-33",14,
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004706,"Women's Right to Know, Inc.",,Gender,Women's Movement Right (WMR),"45-2, W-33, W-41",9,Ms. 76.45
US-RPB-HH_004728,Women's World,"Englewood Cliffs, New Jersey, United States",Gender,Women's Movement Left (WML),"39-5, W-33",8,Ms. 76.39
US-RPB-HH_004448,Womancenter of Plainville,,Gender,,"W-33",6,
US-RPB-HH_004462,"WomanSpirit Catalogue, The",,Gender,,"W-33",4,
US-RPB-HH_004465,Womantide,,Gender,,"W-33",4,
US-RPB-HH_004468,Womantyme Distribution Company,,Gender,,"W-33, W-43",4,
US-RPB-HH_004572,Women’s Christian Temperance Union,,Gender,,"W-38, W-33",4,
US-RPB-HH_018585,A Woman's Concern,,Gender,,"W-33",4,
US-RPB-HH_004455,"Woman's Concern Pregnancy Resource Center, A",,Gender,,"W-33",3,
US-RPB-HH_004445,Woman News,,Gender,,"W-33",2,
US-RPB-HH_004452,Women's Activities & Feminist Bookstore,,Gender,,"W-37, W-33",2,
US-RPB-HH_004439,Woman Becoming,,Gender,,"W-33",1,
US-RPB-HH_004443,Woman for President Platform,,Gender,,"W-33",1,
US-RPB-HH_004444,Woman Love,,Gender,,"W-33",1,
US-RPB-HH_004447,Woman Prints Enterprises,,Gender,,"W-33",1,
US-RPB-HH_004449,Womanews Collective,,Gender,,"W-33",1,
US-RPB-HH_004454,Woman's Club of Newton Highlands,,Gender,,"W-33",1,
US-RPB-HH_004457,"Woman's Journal, The",,Gender,,"W-33",1,
US-RPB-HH_004459,Woman's National Temperance Convention,,Gender,,"W-33",1,
US-RPB-HH_004461,Womanspace,,Gender,,"W-33",1,
US-RPB-HH_004463,Womansplace Bookstore,,Gender,,"W-33",1,
