id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023305,BUUC,,,,"B-57",2,
US-RPB-HH_021850,Better Books Publishers,,,,"B-16, B-57",4,
US-RPB-HH_023094,"Brodine, Karen",,,,"B-57",2,
US-RPB-HH_023095,Brodney Inc,,,,"B-57",1,
US-RPB-HH_011228,"Brody, Michael James, Jr.",,,,"B-57",1,
US-RPB-HH_033385,"Broeg, Helen",,,,"B-57",1,
US-RPB-HH_023805,"Broege, Carl",,,,"B-57",1,
US-RPB-HH_004249,"Brogan, William A.",,,,"B-57",1,
US-RPB-HH_015560,"Broger, John ",,,,"B-57",1,
US-RPB-HH_023096,Broken Rifle Press,,,Pacifist Left (PL),"31-1, B-57",7,Ms. 76.31
US-RPB-HH_028201,"Bromer, David",,,,"B-57",1,
US-RPB-HH_023097,Bromfield Street Educational Foundation,"Boston, Massachusetts, United States",Sexuality,,"B-57",10,
US-RPB-HH_023098,Bromley-Heath Project,,,,"B-57",2,
US-RPB-HH_023099,"Bromwell Press, The",,,,"B-57",3,
US-RPB-HH_020571,"Bronson, Annie J.",,,,"B-57",2,
US-RPB-HH_023101,Bronx Institute for Social Therapy & Research,,,,"B-57",1,
US-RPB-HH_023102,Bronx Zoo,"Bronx, New York, United States",,,"B-57",1,
US-RPB-HH_023103,"Brook Report, the",,,,"B-57",1,
US-RPB-HH_023104,Brooke Report,,,,"B-57",11,
US-RPB-HH_032144,"Brooke, Glen",,,,"B-57",1,
US-RPB-HH_023105,"Brooke, Senator Edward W.","Washington, District of Columbia, United States",Government,,"B-57, PC-24",21,
US-RPB-HH_008588,"Brooker, Ronnie ",,,,"B-57",1,
US-RPB-HH_015616,"Brookfield, John S., Jr.",,,,"B-57",1,
US-RPB-HH_023106,"Brookings Institution, The","Washington, District of Columbia, United States",,,"B-57",1,
US-RPB-HH_023107,Brookline Adult & Community Education Program,"Brookline, Massachusetts, United States",,,"B-57",6,
US-RPB-HH_023108,Brookline Arts Center ,"Brookline, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023109,Brookline Chronicle,,,,"B-57",1,
US-RPB-HH_023110,Brookline Citizen,,,,"B-57",1,
US-RPB-HH_023111,Brookline Citizens For Participation Politics/ Brookline Tenants Council/ Brookline Political Action for Peace,,Violence/Military,,"B-57",1,
US-RPB-HH_023112,Brookline Citizens Rights Association,"Brookline, Massachusetts, United States",,,"B-57",5,
US-RPB-HH_023113,Brookline Democratic Town Committee,,,,"B-57",5,
US-RPB-HH_023114,Brookline Educators Association/Massachusetts Teachers Association/Educators for Social Responsibility,"Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023115,"Brookline Liquor Mart, Inc.","Allston, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023116,Brookline Park and Recreation Commission,"Brookline, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023117,Brookline Patriot,,,,"B-57",1,
US-RPB-HH_023118,Brookline Stamp Shoppe,,,,"B-57",1,
US-RPB-HH_023119,Brookline Tenant Action Group,,,,"B-57",1,
US-RPB-HH_023120,Brookline Women's Shelter,,Gender,,"B-57",4,
US-RPB-HH_023121,Brooklyn Academy of Music,"Brooklyn, New York, United States",,,"B-57",1,
US-RPB-HH_023122,Brooklyn College School of Performing Arts,"Brooklyn, New York, United States",Education,,"B-57",3,
US-RPB-HH_023123,Brooklyn Spectator,"Brooklyn, New York, United States",,,"B-57",3,
US-RPB-HH_023124,Brooklyn Times,"Brooklyn, New York, United States",,,"B-57",1,
US-RPB-HH_023125,Brooklyn Women's Martial Arts,"Brooklyn, New York, United States",Gender,,"B-57",1,
US-RPB-HH_023126,Brooklynites Against Apartheid,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-2, B-57",4,Ms. 76.36
US-RPB-HH_023127,"Brooks Estate Preservation Association, The",,,,"B-57",2,
US-RPB-HH_023128,Brooks School,"North Andover, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_031099,"Brooks, Fred",,,,"B-57",1,
US-RPB-HH_023129,"Brooks, Jerry",,,,"B-57",2,
US-RPB-HH_006222,"Brooks, Peter S.",,,,"B-57",1,
US-RPB-HH_023130,Brookside Community Health Center,"Jamaica Plain, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_023131,"Broom, The",,,,"B-57",5,
US-RPB-HH_029787,"Broome, Essie",,,,"B-57",1,
US-RPB-HH_023132,Broomstick,,,Women's Movement Left (WML),"39-1, B-57",8,Ms. 76.39
US-RPB-HH_023133,Brootherhood Youth Institute,,Students/Youth,,"B-57",1,
US-RPB-HH_031048,"Brophy, Frank Cullen",,,,"B-57",1,
US-RPB-HH_004256,"Brophy, William ",,,,"B-57",1,
US-RPB-HH_023134,"Brosseau, Grace L.H.",,,,"B-57",1,
US-RPB-HH_000855,"Brote, Susan ",,,,"B-57",1,
US-RPB-HH_023135,Brother Lamoreaux,,,,"B-57",1,
US-RPB-HH_023136,Brother Mac,,,,"B-57",1,
US-RPB-HH_023137,Brother Peace,,Violence/Military,,"B-57",3,
US-RPB-HH_023138,Brother: A Forum for Men Against Sexism,,,,"B-57",1,
US-RPB-HH_023139,Brotherhood,,,,"B-57",1,
