id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025598,Citizens for Participation in Political Action,"Boston, Massachusetts, United States",Government,Militant Liberals (ML),"69-1, C-89, C-88",178,Ms. 76.69
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_025599,Citizens for Participation in Politics,,Government,,"C-89",26,
US-RPB-HH_025604,Citizens for Reagan,"Washington, District of Columbia, United States",Government,,"C-89",16,
US-RPB-HH_025608,Citizens for Scientific Integrity,,,Creationism Believers Movement (CBM),"62-3, C-89",12,Ms. 76.62
US-RPB-HH_025613,Citizens for the Boston Public Schools,"Boston, Massachusetts, United States",,,"C-89, C-90",11,
US-RPB-HH_025611,Citizens for Susan Gallagher,,,Electoral Politics Right (EPR),"17-1, C-89",7,Ms. 76.17
US-RPB-HH_025601,Citizens For Peace Through Strength,,Violence/Military,,"C-89",4,
US-RPB-HH_025600,Citizens for Peace in Vietnam,,Violence/Military,,"C-89",2,
US-RPB-HH_025602,Citizens for Phillies,,,,"C-89",1,
US-RPB-HH_025603,Citizens for Public Prayer,,,,"C-89",1,
US-RPB-HH_025605,Citizens for Responsible Immigration,,Politics,,"C-89",1,
US-RPB-HH_025606,Citizens for Safety,,,,"C-89",1,
US-RPB-HH_025607,Citizens for Sane Government,,,,"C-89",1,
US-RPB-HH_025609,Citizens for Silber,,,,"C-89",1,
US-RPB-HH_025610,Citizens for Susan Farnsworth,,,,"C-89",1,
