id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013967,New Solidarity International Press Service,"Leesburg, Virginia, United States",Politics,,"N-81, N-80",35,
US-RPB-HH_013965,New Solidarity,"Leesburg, Virginia, United States",Politics,,"N-81, N-80",29,
US-RPB-HH_013973,"New Spirit of '76 Foundation, The","Santa Barbara, California, United States",,Militant Conservatives (MC),"49-11, N-81",8,Ms. 76.49
US-RPB-HH_013970,New Song Library,,,,"N-81",6,
US-RPB-HH_013972,New Space,,,,"N-81",5,
US-RPB-HH_013977,"New Testament Church, The",,Religion,,"N-81",5,
US-RPB-HH_013983,New Times,,,,"N-81",3,
US-RPB-HH_013976,New Testament Christian School,,Religion,,"N-81",2,
US-RPB-HH_013969,"New Somerville, The",,,,"N-81",1,
US-RPB-HH_013971,"New Sound Concerts, Inc.",,,,"N-81",1,
US-RPB-HH_013974,New Statesman,,,,"N-81",1,
US-RPB-HH_013975,New Testament and Testimony Time,,,,"N-81",1,
US-RPB-HH_013978,New Testament Missionary Fellowship,,,,"N-81",1,
US-RPB-HH_013979,New Testament Teaching Concerning 'The Way of Salvation',,,,"N-81",1,
US-RPB-HH_013980,"New Threat to Civil Liberties, The",,,,"N-81",1,
US-RPB-HH_013981,New Time Films,,,,"N-81",1,
US-RPB-HH_013982,"New Time, The",,,,"N-81",1,
