id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018542,8th Day Center for Justice,"Chicago, Illinois, United States",Religion,,"NU-1",6,
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_019543,American Automobile Association,"Chicago, Illinois, United States",,,"A-25, PC-98, M-18",30,
US-RPB-HH_019634,American Club of Lake County,"Lake County, Illinois, United States",,,"A-29",1,
US-RPB-HH_020003,"American Medical Association, The","Chicago, Illinois, United States",,,"CL-16, CL-20, J-23, A-49",32,
US-RPB-HH_021371,"Back to God Hour, The","Palos Heights, Illinois, United States",,Christian Religious Right (CRR),"15-3, B-1",5,Ms. 76.15
US-RPB-HH_021384,Badge-A-Minit,"Oglesby, Illinois, United States",,,"B-1",3,
US-RPB-HH_021811,Bertha Capen Reynolds Society,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-2, B-15",10,Ms. 76.42
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_021933,Bible Truth Inc,"Addison, Illinois, United States",Religion,,"B-18",32,
US-RPB-HH_021997,Bijou Video,"Chicago, Illinois, United States",,,"B-21",1,
US-RPB-HH_023766,CAPRIMEX,"Burr Ridge, Illinois, United States",,,"C-8",2,
US-RPB-HH_023949,Catholic Church Extension Society of America,"Chicago, Illinois, United States",Religion,,,,
US-RPB-HH_024232,Center for Teaching About China,"Carbondale, Illinois, United States",,,"C-25",10,
US-RPB-HH_024268,Center of Concern,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-1, C-28, C-27",48,Ms. 76.59
US-RPB-HH_024512,Charles H. Kerr & Company,"Chicago, Illinois, United States",,,"C-37, C-36",20,
US-RPB-HH_024590,Chicago Anarchist Black Cross,"Chicago, Illinois, United States",Politics,Anarchist (A),"65-1, C-38",5,Ms. 76.65
US-RPB-HH_024591,Chicago Anti-Imperialist Coalition,"Chicago, Illinois, United States",,,"C-38",1,
