id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_026632,Committee to Defend TAF Partners,,,,"C-111",1,
US-RPB-HH_026633,Committee to Defend the Endangered Chilean Militants,,,,"C-111",2,
US-RPB-HH_026634,Committee to Defend the Nabasco Workers,,,,"C-111",1,
US-RPB-HH_026635,"Committee to Defend the Panthers, The","New York, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, XX-3, C-111, UM-22",43,Ms. 76.55
US-RPB-HH_026636,Committee to Defend the School Bus Union 3,,,,"C-111",1,
US-RPB-HH_026637,Committee to Defend the U.S. Constitution,,Government,,"C-111",1,
US-RPB-HH_026639,"Committee to Elect A. Joseph DeNucci, The",,,,"C-111",2,
US-RPB-HH_026640,Committee to Elect A. Michael Pascal,,,,"C-111",1,
US-RPB-HH_026641,Committee to Elect Angela Davis,,,,"C-111",2,
US-RPB-HH_026642,Committee to Elect Bob Mercer President,,,,"C-111",1,
US-RPB-HH_026643,Committee to Elect Bonner-Lyons,,,,"C-111",12,
US-RPB-HH_026646,Committee to Elect Brian Wallace Representative,,,,"C-111",1,
US-RPB-HH_026647,Committee to Elect C. Boyd Jr.,,,,"C-111",1,
US-RPB-HH_026648,"Committee to Elect Charles E. Collins President, 1996",,,,"C-111",1,
US-RPB-HH_026649,Committee to Elect David E. Long,,,,"C-111",1,
US-RPB-HH_026650,Committee to Elect David Scondras,,,,"C-111",4,
US-RPB-HH_026651,Committee to Elect Dorothy Stevens Governor,,,,"C-111",1,
US-RPB-HH_026652,Committee to Elect Ed Cyr,,,,"C-111",1,
US-RPB-HH_026653,Committee to Elect Eddie Jencks Jr.,,,,"C-111",1,
US-RPB-HH_026654,Committee to Elect Edward J. King,,,,"C-111",1,
US-RPB-HH_026655,Committee to Elect Edward S. Teixeira,,,,"C-111",1,
US-RPB-HH_026656,Committee to Elect Elaine Noble to the United States Senator,,Politics,,"C-111",1,
US-RPB-HH_026657,Committee to Elect Elijah C. Boyd Jr.,,,,"C-111",1,
US-RPB-HH_026658,Committee to Elect Eloise Linger,,,,"C-111",3,
US-RPB-HH_026659,Committee to Elect Gerry D'Amico Lieutenant Governor,,,,"C-111",1,
US-RPB-HH_026660,"Committee to Elect Grass-Roots Delegates for a Republican Future, The",,,,"C-111",4,
US-RPB-HH_026661,"Committee to Elect Gregory F. Buckley, State Senate",,,,"C-111",1,
US-RPB-HH_026662,Committee to Elect Harley Gordon State Representative,,,,"C-111",2,
US-RPB-HH_026664,Committee to Elect Heather Harder President,,,,"C-111",1,
US-RPB-HH_026665,Committee to Elect Ian MacKinnon,,,,"C-111",1,
US-RPB-HH_026666,Committee to Elect James J. Harte,,,,"C-111",2,
US-RPB-HH_026667,"Committee to Elect James W. Hunt, Jr.",,,,"C-111",1,
US-RPB-HH_026668,"Committee to Elect Jeffrey L. Ostler, The",,,,"C-111",1,
US-RPB-HH_026669,"Committee to Elect Jim Marzilli, The",,,,"C-111",4,
US-RPB-HH_026670,Committee to Elect Jo Ann Shotwell Attorney General,,,,"C-111",3,
US-RPB-HH_026671,Committee to Elect Joe Kaplan,,,,"C-111",1,
