id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003379,Virginia Christian Israelites,"Union , Virginia, United States",Religion,Christian Identity (CI),"10-10, V-8",21,Ms. 76.10
US-RPB-HH_003387,Virginia Publishing Company,"Lynchburg, Virginia, United States",Religion,Extreme Right Organization (ERO),"43-8, V-8",18,Ms. 76.43
US-RPB-HH_003391,Virginians for Alternatives to the Death Penalty,"Virginia, United States",,Single Issue Focus Left (SIFL),"36-13, V-8",17,Ms. 76.36
US-RPB-HH_003390,"Virginian, The","Virginia, United States",,,"V-8",11,
US-RPB-HH_003416,VIVA: Voices in Vital America,,,Single Issue Focus Right (SIFR),"46-8, V-8",10,Ms. 76.46
US-RPB-HH_003381,Virginia Commission on Constitutional Government,"Virginia, United States",Government,Government Bodies State Level (GBSL),"71-1, V-8",9,Ms. 76.71
US-RPB-HH_003401,"Visions Foundation, The",,,,"V-8",9,
US-RPB-HH_018509,20/20 Vision,,,,"V-8, NU-1",9,
US-RPB-HH_003370,Vintage '45,,,,"V-8",6,
US-RPB-HH_003383,Virginia Lalonde Legal Fund,"Virginia, United States",,,"V-8",5,
US-RPB-HH_003392,Virginians for Conservative Government,"Virginia, United States",,Militant Conservatives (MC),"49-13, V-8",5,Ms. 76.49
US-RPB-HH_003384,"Virginia League, The","Virginia, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-4, 6-4X, V-8",4,Ms. 76.6
US-RPB-HH_003365,Vineyard Christian Fellowship Metrowest,,Religion,,"V-8",3,
US-RPB-HH_003371,Vintage Books,,,,"Books-86, V-8",3,
US-RPB-HH_003375,Violet Press,,,Women's Movement Left (WML),"39-4, V-8",3,Ms. 76.39
US-RPB-HH_003358,"Villers Foundation, The",,,,"V-8",2,
US-RPB-HH_003368,Vineyard Ministries International,,Religion,,"V-8",2,
US-RPB-HH_003372,Vintage Drum Center,,,,"V-8",2,
US-RPB-HH_003374,Violence Policy Center,,Violence/Military,,"V-8",2,
US-RPB-HH_003377,Virgil Aiello for Governor's Council,,,,"V-8",2,
US-RPB-HH_003378,Virginia Christian Academy,"Virginia, United States",Religion,,"V-8",2,
US-RPB-HH_003382,Virginia Conservative Party,"Virginia, United States",,,"V-8",2,
US-RPB-HH_003396,Visibilities,,,,"V-8",2,
US-RPB-HH_003399,Vision Video,,,,"V-8",2,
US-RPB-HH_003412,Vital Speeches of the Day,,,,"V-8",2,
US-RPB-HH_003413,Vitality,,,,"V-8",2,
US-RPB-HH_003415,Vita-Mix Corp.,,,,"V-8",2,
US-RPB-HH_015568,"Vincent, John Carter",,,,"V-8",2,
US-RPB-HH_003359,Villon Films,,,,"V-8",1,
US-RPB-HH_003360,Vincennes University,,Education,,"V-8",1,
US-RPB-HH_003362,Vincent Piro Testimonial Committee,,,,"V-8",1,
US-RPB-HH_003363,"Vincent Press, The",,Politics,,"V-8",1,
US-RPB-HH_003364,Vine and Fig Tree,,,,"V-8",1,
US-RPB-HH_003366,Vineyard Christian Fellowship Westside,,Religion,,"V-8",1,
US-RPB-HH_003369,Vinland Bookstore,,,,"V-8",1,
US-RPB-HH_003373,Violence and Democracy,,Violence/Military,,"V-8",1,
US-RPB-HH_003376,VIP Realtor,,,,"V-8",1,
US-RPB-HH_003380,Virginia Coalition on Jails and Prisons,"Virginia, United States",,,"V-8",1,
US-RPB-HH_003386,Virginia Other Review,"Virginia, United States",,,"V-8",1,
US-RPB-HH_003388,"Virginia Weekly Associates, The","Virginia, United States",,,"V-8",1,
US-RPB-HH_003389,Virginia Young Americans for Freedom,"Virginia, United States",,,"V-8",1,
US-RPB-HH_003393,Virginians for Immigration Control,"Virginia, United States",Politics,,"V-8",1,
US-RPB-HH_003394,Virginians for Responsible Government,"Virginia, United States",,,"V-8",1,
US-RPB-HH_003395,Virtue Magazine,,,,"V-8",1,
US-RPB-HH_003397,Vision America,,,,"V-8",1,
US-RPB-HH_003398,"Vision Forum, Inc.",,,,"V-8",1,
US-RPB-HH_003400,Visionary Software,,,,"V-8",1,
US-RPB-HH_003402,Visions of Glory,,,,"V-8",1,
US-RPB-HH_003403,Visions of U.S.,,,,"V-8",1,
US-RPB-HH_003404,Visiting Nurse Association Middesex-East,,,,"V-8",1,
US-RPB-HH_003405,Visitor Program Service,,,,"V-8",1,
US-RPB-HH_003406,Visual AIDS New England,,,,"V-8",1,
US-RPB-HH_003407,Visual Majority,,,,"V-8",1,
US-RPB-HH_003408,VIT Newsletter,,,,"V-8",1,
US-RPB-HH_003409,Vita Wa Watu - Peoples War,,,,"V-8",1,
US-RPB-HH_003410,Vital Books,,,,"V-8",1,
US-RPB-HH_003411,Vital Ministry,,Religion,,"V-8",1,
US-RPB-HH_003414,Vitamin Education Institute Inc.,,,,"V-8",1,
US-RPB-HH_003418,"Vivian, Gov. John C.",,,,"V-8",1,
US-RPB-HH_003419,Vivienne Verdon-Roe,,,,"V-8",1,
US-RPB-HH_003420,Vivisectional Investigation League,,,,"V-8",1,
US-RPB-HH_006294,"Virtue, Phillip M.",,,,"V-8",1,
US-RPB-HH_008468,"Vitek, Robert L., Jr.",,,,"V-8",1,
US-RPB-HH_011538,"Vincent, Miriam ",,,,"V-8",1,
US-RPB-HH_018270,"Vincent, Marvin ",,,,"V-8",1,
US-RPB-HH_015639,"Vines, Johnny Earl",,,,"V-8",1,
US-RPB-HH_023344,"Vivian, C.T.",,,,"V-8",1,
US-RPB-HH_029368,"Visco, Edward C.",,,,"V-8",1,
