id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_030377,Feminists for Life of America,"Alexandria, Virginia, United States",,Anti-Abortion (AA),"1-3, F-13",30,Ms. 76.1
US-RPB-HH_010964,"Media Research Center, The","Alexandria, Virginia, United States",,Single Issue Focus Right (SIFR),"46-5, M-28",25,Ms. 76.46
US-RPB-HH_012603,National Conservative Political Action Committee,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-10, N-23",15,Ms. 76.49
US-RPB-HH_031144,Free Congress Foundation,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-33",13,Ms. 76.49
US-RPB-HH_031145,"Free Congress Research & Education Foundation, Inc., The","Alexandria, Virginia, United States",,,"F-33",9,
US-RPB-HH_027040,Concern for Helping Animals in Israel,"Alexandria, Virginia, United States",Envrionment,,"C-124",6,
US-RPB-HH_030375,Feminists For Life,"Alexandria, Virginia, United States",,,"F-13",5,
US-RPB-HH_012890,National Libertarian Party,"Alexandria, Virginia, United States",,,"N-35",3,
US-RPB-HH_012290,National Association of Retail Druggists,"Alexandria, Virginia, United States",,,"N-13",2,
US-RPB-HH_012736,National Federation of Republican Women,"Alexandria, Virginia, United States",Gender,,"N-30",2,
US-RPB-HH_011379,Military Order of the World Wars,"Alexandria, Virginia, United States",,,"M-38",2,
US-RPB-HH_012282,National Association of Police Organizations Inc.,"Alexandria, Virginia, United States",,,"N-13",1,
US-RPB-HH_012374,National Center for Missing and Exploited Children,"Alexandria, Virginia, United States",,,"N-15",1,
US-RPB-HH_012430,National Close-Up,"Alexandria, Virginia, United States",,,"N-18",1,
US-RPB-HH_017985,Main Street Radio Network,"Alexandria, Virginia, United States",,,"M-3",1,
US-RPB-HH_032042,George Washington Masonic National Memorial Association,"Alexandria, Virginia, United States",,,"G-7",1,
US-RPB-HH_031171,"Free Libertarian Party, Inc.","Alexandria, Virginia, United States",,,"F-34",1,
