id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_013058,"National Review, Inc.","New York, New York, United States",,Militant Conservatives (MC),"49-11, CL-29, N-44, N-42, N-43",197,Ms. 76.49
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_019468,"America’s Future, Inc.","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-1, A-72, A-71",175,Ms. 76.49
US-RPB-HH_026366,"Committee for Constitutional Government, The",,Government,Militant Conservatives (MC),"49-5, C-104, C-105",140,Ms. 76.49
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_018096,"Manion Forum, The","South Bend, Indiana, United States",,Militant Conservatives (MC),"49-10, M-6, UM-26",120,Ms. 76.49
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_020253,Americanism Foundation,"Appleton, Wisconsin, United States",Politics,Militant Conservatives (MC),"49-2, A-66, AV-1",109,Ms. 76.49
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_033503,"Heritage Foundation, The","Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"46-4, 49-8, 78-1, H-15",95,Ms. 76.49
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027402,Constitutional Revival,,Government,Militant Conservatives (MC),"49-6, C-134, C-135",69,Ms. 76.49
US-RPB-HH_030274,"Federalist Society for Law and Public Studies, The","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-7, F-9",66,Ms. 76.49
US-RPB-HH_027269,Conservative Book Club,,Politics,Militant Conservatives (MC),"49-5, C-130",60,Ms. 76.49
US-RPB-HH_029739,Ergo,,,Militant Conservatives (MC),"49-3X, 49-7, E-15",47,Ms. 76.49
US-RPB-HH_015292,Our Country,,,Militant Conservatives (MC),"49-12, O-16",46,Ms. 76.49
US-RPB-HH_020220,"American Way, Inc., The","Evansville, Indiana, United States",,Militant Conservatives (MC),"49-2, A-65, PH-1",45,Ms. 76.49
US-RPB-HH_027377,"Constitutional Alliance, Inc.",,Politics,Militant Conservatives (MC),"49-1X, 49-6, C-133, C-134",45,Ms. 76.49
US-RPB-HH_009439,Sessions Book Sales,,,Militant Conservatives (MC),"49-12, S-15, S-16",43,Ms. 76.49
US-RPB-HH_002510,United Republicans of America Inc,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-13, U-17",39,Ms. 76.49
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_008606,"Rosalind Kress Haley Library, Inc., The","St. Louis, Missouri, United States",,Militant Conservatives (MC),"49-12, R-39",30,Ms. 76.49
US-RPB-HH_022326,"Bookmailer, Inc.",,,Militant Conservatives (MC),"49-5, B-32, CL-18, B-33",30,Ms. 76.49
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_033542,High Frontier,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-8, H-16, H-17",30,Ms. 76.49
US-RPB-HH_013041,National Republic Publishing Company,,Violence/Military,Militant Conservatives (MC),"49-11, N-41",29,Ms. 76.49
US-RPB-HH_015890,Judicial Watch,,,Militant Conservatives (MC),"49-9, J-25",29,Ms. 76.49
US-RPB-HH_027811,Crestwood Books,,,Militant Conservatives (MC),"49-6, Books-87, C-148",29,Ms. 76.49
US-RPB-HH_003569,Wage Earners Committee of the United States of America,,Politics,Militant Conservatives (MC),"49-13, W-1",28,Ms. 76.49
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_020428,"American Sentinel, The","Philadelphia, Pennsylvania, United States",,Militant Conservatives (MC),"49-2, 49-1, A-61",28,Ms. 76.49
US-RPB-HH_007299,Publius and Associates,,,Militant Conservatives (MC),"49-12, P-62",27,Ms. 76.49
US-RPB-HH_006927,Pro Family Forum,,Religion,Militant Conservatives (MC),"49-12, P-46",27,Ms. 76.49
US-RPB-HH_027408,"Constructive Action, Inc.","Waterford, Virginia, United States",Politics,Militant Conservatives (MC),"49-6, C-135",27,Ms. 76.49
US-RPB-HH_027301,"Conservative Party of Massachusetts, The","Massachusetts, United States",,Militant Conservatives (MC),"49-6, C-131",26,Ms. 76.49
US-RPB-HH_011270,Mid-America Conservative Political Action Committee,"Cedar Falls, Iowa, United States",,Militant Conservatives (MC),"49-10, M-34, L-16",24,Ms. 76.49
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_023610,Campaign For The 48 States,,,Militant Conservatives (MC),"49-5, C-5, C-6",23,Ms. 76.49
US-RPB-HH_027693,"Couple to Couple League, The","Cincinnati, Ohio, United States",,Militant Conservatives (MC),"49-6, C-145",23,Ms. 76.49
US-RPB-HH_031289,"Freedom in Action, Inc.",,,Militant Conservatives (MC),"49-8, F-37",23,Ms. 76.49
US-RPB-HH_019826,American Freedom Company,United States,,Militant Conservatives (MC),"49-1X, 49-1, A-38",21,Ms. 76.49
US-RPB-HH_005250,Young America's Foundation,"Herndon, Virginia, United States",Politics,Militant Conservatives (MC),"49-13, Y-4",20,Ms. 76.49
US-RPB-HH_010318,"Southern Conservative, The",,,Militant Conservatives (MC),"49-12, 49-20X, S-39",20,Ms. 76.49
US-RPB-HH_003890,Weekly Standard,,,Militant Conservatives (MC),"49-13, W-18",19,Ms. 76.49
US-RPB-HH_031365,"Freeman Institute, The","Provo, Utah, United States",,Militant Conservatives (MC),"49-8, F-41, F-40",18,Ms. 76.49
US-RPB-HH_000491,Straight Talk,,,Militant Conservatives (MC),"49-12, A-76, S-60",17,Ms. 76.49
US-RPB-HH_007966,Republic Communications Corporation,,,Militant Conservatives (MC),"49-12, R-18",17,Ms. 76.49
US-RPB-HH_020165,"American Statesman, The",United States,,Militant Conservatives (MC),"49-1X, 49-2, A-62",17,Ms. 76.49
US-RPB-HH_027283,Conservative Digest Inc,,,Militant Conservatives (MC),"49-6, C-131",17,Ms. 76.49
US-RPB-HH_032443,Grapevine Publications,"Oregon, United States",,Militant Conservatives (MC),"49-8, G-21",17,Ms. 76.49
US-RPB-HH_017426,"Limbaugh Letter, The",,,Militant Conservatives (MC),"49-10, L-37",16,Ms. 76.49
US-RPB-HH_020823,Arlington House Publishers,United States,,Militant Conservatives (MC),"49-3, 49-4, 49-2, 49-5, A-83",16,Ms. 76.49
US-RPB-HH_028188,"Dave Bossie Investigative Report, The",,,Militant Conservatives (MC),"49-7, D-5",16,Ms. 76.49
US-RPB-HH_008528,"Rockford Institute, The",,,Militant Conservatives (MC),"49-12, R-36",15,Ms. 76.49
US-RPB-HH_012603,National Conservative Political Action Committee,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-10, N-23",15,Ms. 76.49
US-RPB-HH_027837,Critique,,,Militant Conservatives (MC),"49-6, C-149",15,Ms. 76.49
US-RPB-HH_027388,Constitutional Freedom Committee,,Government,Militant Conservatives (MC),"49-6, C-134",15,Ms. 76.49
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_033332,"Heartland Institute, The","Chicago, Illinois, United States",,Militant Conservatives (MC),"49-8, H-11",15,Ms. 76.49
US-RPB-HH_003739,Washington Legal Foundation,,,Militant Conservatives (MC),"49-13, W-8",14,Ms. 76.49
US-RPB-HH_001889,True Blue Patriots,,,Militant Conservatives (MC),"49-13, T-23",14,Ms. 76.49
US-RPB-HH_007864,Regnery Publishing,,,Militant Conservatives (MC),"49-12, R-15",14,Ms. 76.49
US-RPB-HH_008034,Research Publications Inc.,,,Militant Conservatives (MC),"49-12, R-19",14,Ms. 76.49
US-RPB-HH_013100,National Small Business Men's Association,,,Militant Conservatives (MC),"49-11, N-49",14,Ms. 76.49
US-RPB-HH_023655,Campus Conservative Pack,,,Militant Conservatives (MC),"49-5, C-6",14,Ms. 76.49
US-RPB-HH_002735,United States Printing Office,,Politics,Militant Conservatives (MC),"49-13, U-30",13,Ms. 76.49
US-RPB-HH_001709,Trade Policy Congress,,,Militant Conservatives (MC),"49-12, T-19",13,Ms. 76.49
US-RPB-HH_018852,"ADA Report, Inc.",,,Militant Conservatives (MC),"49-1, A-4",13,Ms. 76.49
US-RPB-HH_031144,Free Congress Foundation,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-33",13,Ms. 76.49
US-RPB-HH_027614,"Council for the Defense of Freedom, The",,,Militant Conservatives (MC),"49-6, C-142, C-141",12,Ms. 76.49
US-RPB-HH_025577,Citizens for Honest Government,,,Militant Conservatives (MC),"49-5, AV-6, C-88",12,Ms. 76.49
US-RPB-HH_025621,"Citizens' Forum, The",,,Militant Conservatives (MC),"49-5, C-90",12,Ms. 76.49
US-RPB-HH_002170,Underground Conservative,,,Militant Conservatives (MC),"49-13, U-3",11,Ms. 76.49
US-RPB-HH_001485,"Throw the Hypocritical Rascals Out, Inc.",,,Militant Conservatives (MC),"MISSING, T-11",11,Ms. 76.49
