id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_031686,"Fund for Open Information and Accountability, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, F-46",57,Ms. 76.36
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_032779,Guatemala Partners,"Needham, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-5, G-32",37,Ms. 76.36
US-RPB-HH_032523,Greater Boston Committee to Free Angela Davis and All Other Political Prisoners,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-5, G-23",36,Ms. 76.36
US-RPB-HH_032680,"Grenada Solidarity Committee, The","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-27",33,Ms. 76.36
US-RPB-HH_031992,Genesis 2,"Boston, Massachusetts, United States",Religion,Single Issue Focus Left (SIFL),"36-2X, 36-5, G-6",33,Ms. 76.36
US-RPB-HH_031673,Fund For A Free South Africa,"Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-46",21,Ms. 76.36
US-RPB-HH_032774,Guatemala Health Rights Support Project,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",18,Ms. 76.36
US-RPB-HH_032416,"Grand Jury Project, The",,,Single Issue Focus Left (SIFL),"36-5, G-20",14,Ms. 76.36
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_032884,"Haiti Advocacy, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, H-1",10,Ms. 76.36
US-RPB-HH_032778,Guatemala News and Information Bureau,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",9,Ms. 76.36
US-RPB-HH_032169,Global Justice,,,Single Issue Focus Left (SIFL),"36-5, G-10",9,Ms. 76.36
US-RPB-HH_033425,Hemlock Society,"Santa Monica, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-13",8,Ms. 76.36
US-RPB-HH_033104,Harvard and Radcliffe Alumni/ae Against Apartheid,"Pelham, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-5, H-6",5,Ms. 76.36
US-RPB-HH_033284,Health and Energy Institute,"Fort Collins, Colorado, United States",,Health Issues Left (HIL),"92-1, 36-5, H-11",5,Ms. 76.92
US-RPB-HH_032814,Gulf Coast Tenants Organization,"Louisiana, United States",,Single Issue Focus Left (SIFL),"36-5, G-33",3,Ms. 76.36
US-RPB-HH_031577,Friendship Travel,Ireland,,Single Issue Focus Left (SIFL),"36-5, F-44",3,Ms. 76.36
