id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004986,"World Missionary Evangelism, Inc.","Dallas, Texas, United States",Religion,,"W-52",72,
US-RPB-HH_004982,World Ministry to Others,,Religion,Christian Religious Right (CRR),"15-38, W-52",16,Ms. 76.15
US-RPB-HH_004976,"World Media Association, The",,Media,,"CL-16, W-52",12,
US-RPB-HH_004978,World Mercy Fund,,Religion,Unclassified (U),"38-7, W-52",10,Ms. 76.38
US-RPB-HH_004985,World Missionary,,Religion,,"W-52",6,
US-RPB-HH_004988,"World Monarchist Society, The",,Politics,,"W-52",4,
US-RPB-HH_004987,"World Missionary Press, Inc.",,Religion,,"W-52",3,
US-RPB-HH_004983,World Mission Department of the Holy Spirit Association for the Unification of World Christianity,,Religion,,"W-52",2,
US-RPB-HH_004991,World Music,,International,,"W-52",2,
US-RPB-HH_004977,World Media Conference,,Media,,"W-52",1,
US-RPB-HH_004979,"World Messianic Fellowship, Inc.",,Religion,,"W-52",1,
US-RPB-HH_004980,World Methodist Convocation of Evangelism,,Religion,,"W-52",1,
US-RPB-HH_004981,World Ministry Evangelism Inc.,,Religion,,"W-52",1,
US-RPB-HH_004989,World Money Analyst,,Economics,,"W-52",1,
US-RPB-HH_004990,World Monitor Magazine,,International,,"W-52",1,
