id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_025298,Church of the Creator,"Lighthouse Point, Florida, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, C-80",95,Ms. 76.6
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_029948,Exodus International - North America,"Orlando, Florida, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, E-20",84,Ms. 76.99
US-RPB-HH_016197,Key Life Network,"Maitland, Florida, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, AV-12, K-5",61,Ms. 76.4
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_010068,Soldiers of the Cross,"Miami, Florida, United States",,Christian Religious Right (CRR),"15-29, S-33",33,Ms. 76.15
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_014824,"Odinist, The","Florida, United States",,"Racial, Ethnic Conscious (REC)","34-1, O-2",29,Ms. 76.34
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_017281,"Liberty Federation, The","West Palm Beach, Florida, United States",,Christian Religious Right (CRR),"15-20, CL-19, L-24",22,Ms. 76.15
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_024020,Catholic Volunteers in Florida,"Florida, United States",,Christian Religious Left (CRL),"59-1, C-14",18,Ms. 76.59
US-RPB-HH_006196,Pershing Plowshares,"Orlando, Florida, United States",,Peace Movement Left (PML),"32-6, P-22",16,Ms. 76.32
US-RPB-HH_017640,"Lord's Work, Inc., The","Tampa, Florida, United States",,Christian Identity (CI),"10-7, L-45",16,Ms. 76.10
US-RPB-HH_027947,"Cuban American National Foundation, The","Florida, United States",,Single Issue Focus Right (SIFR),"46-4, C-151",16,Ms. 76.46
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_015603,"John L. Bray Ministry, Inc.","Lakeland, Florida, United States",Religion,Christian Religious Right (CRR),"15-18, J-20",13,Ms. 76.15
US-RPB-HH_024874,"Christian Care Ministry, The","Melbourne, Florida, United States",Religion,Health Issues Right (HIR),"94-1, C-49",12,Ms. 76.94
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_004909,World Church of the Creator,"Lighthouse Point, Florida, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-49",10,Ms. 76.72
US-RPB-HH_018067,Manatee County Citizens Council,"Bradenton, Florida, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-5",7,Ms. 76.5
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_017359,"Life Extension Foundation, The","Fort Lauderdale, Florida, United States",,Health Issues Right (HIR),"94-1, L-35",6,Ms. 76.94
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_030696,Florida Power & Light Company,"Florida, United States",,Free Market Advocates (FMA),"56-1, F-18",6,Ms. 76.56
US-RPB-HH_012813,National Institute for Inventors,"Tampa, Florida, United States",,Extreme Right Organization (ERO),"43-7, N-33",4,Ms. 76.43
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
