id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014332,No Business As Usual,"Chicago, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-95",58,Ms. 76.3
US-RPB-HH_014325,Nixon-Agnew,,,,"N-95",13,
US-RPB-HH_014343,No Nuclear News Collective/ P.I.D.C.,,,,"N-95",8,
US-RPB-HH_014322,Nixon for President Committee,,,,"N-95",7,
US-RPB-HH_014340,No More Fun & Games: A Journal of Female Liberation,,,,"N-95",7,
US-RPB-HH_014341,No More Witch Hunts Network,,,Single Issue Focus Left (SIFL),"36-8, N-95, PC-82",6,Ms. 76.36
US-RPB-HH_014316,Nix in '56 Club,,,,"N-95, PC-95",5,
US-RPB-HH_014318,Nix on O.S.H.A. Committee,,,,"N-95",5,
US-RPB-HH_014335,No Greater Love,,,Single Issue Focus Right (SIFR),"46-6, N-95",5,Ms. 76.46
US-RPB-HH_014315,Nityanada Institute - Hatha Yoga Classes,,,,"N-94, N-95",4,
US-RPB-HH_014339,No More Censorship Defense Fund,,,Death Penalty Opponents (DPO),"47-1, N-95",4,Ms. 76.47
US-RPB-HH_014344,No Nukes No Dumps Campaign,,,,"N-95",4,
US-RPB-HH_014346,NO on 4 Committee: Massachusetts Citizens Against the Shutdown Initiative,"Massachusetts, United States",,,"N-95",4,
US-RPB-HH_014331,No Amnesty for Deserters,,,,"N-95",3,
US-RPB-HH_014334,No Foreign War Committee,,,,"N-95",3,
US-RPB-HH_014374,NO-GWEN Alliance of Little Compton,,,,"N-95",3,
US-RPB-HH_014319,Nix! On Dewey Club,,,,"N-95",2,
US-RPB-HH_014323,Nixon Headquarters,,,,"N-95",2,
US-RPB-HH_014333,No Compromise Majority,,,,"N-95",2,
US-RPB-HH_014336,No Limits,,,,"N-95, PC-82",2,
US-RPB-HH_014337,No Longer Silent!,,,,"N-95",2,
US-RPB-HH_014338,No Middle Ground,,,,"N-95",2,
US-RPB-HH_014349,No Respect Publishing,,,,"N-95",2,
US-RPB-HH_014351,No Tax for War Committee,,,,"N-95",2,
US-RPB-HH_014354,No U.N. Court,,,,"N-95",2,
US-RPB-HH_014357,"Noah, Estelle",,,,"N-96, N-95",2,
US-RPB-HH_014317,"Nix on Dewey, The",,,,"N-95",1,
US-RPB-HH_014320,Nixon Eviction,,,,"N-95",1,
US-RPB-HH_014321,Nixon Finance Committee,,Government,,"N-95",1,
US-RPB-HH_014330,No Amnesty Campaign,,,,"N-95",1,
US-RPB-HH_014342,No More Witch Hunts Working Committee,,,,"N-95",1,
US-RPB-HH_014345,No Nukes No War,,,,"N-95",1,
US-RPB-HH_014347,"No on 9 Campaign, Boston","Boston, Massachusetts, United States",,,"N-95",1,
US-RPB-HH_014348,No on Knight,,,,"N-95",1,
US-RPB-HH_014350,No Substitute for Victory,,,,"N-95",1,
US-RPB-HH_014352,No Tax for War in Vietnam Committee,,,,"N-95",1,
US-RPB-HH_014353,No to WTO Committee,,,,"N-95",1,
US-RPB-HH_014355,"NO! Campaign, The",,,,"N-95",1,
US-RPB-HH_014356,NO. VA. Victory Committee,,,,"N-95",1,
US-RPB-HH_014401,No-Party Movement,,,,"N-95",1,
